Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Smile (One World: Together At Home),-,1,1,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,18,,,,
3,down,Nina Simone,Feeling Good,2,1,25,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,25,,,,
5,up,Etta James,At Last,6,3,25,,,,
6,down,Frank Sinatra,I've Got You Under My Skin,4,3,25,,,,
7,down,Nina Simone,My Baby Just Cares for Me,3,3,25,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,25,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,5,25,,,,
10,up,Nina Simone,Sinnerman,10,4,23,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),17,1,25,,,,
12,up,Frank Sinatra,Come Fly With Me,29,5,25,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,4,25,,,,
14,down,Ray Charles,Hit the Road Jack,11,3,25,,,,
15,up,Miles Davis,So What,20,3,24,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),22,3,25,,,,
17,up,Miles Davis,Freddie Freeloader,38,10,19,,,,
18,up,"Nat ""King"" Cole",Smile,21,5,20,,,,
19,up,Frank Sinatra,Summer Wind,37,19,12,,,,
20,up,Louis Armstrong,La Vie en rose,40,9,21,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,6,23,,,,
22,down,Dean Martin,That's Amore,18,2,25,,,,
23,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,8,23,,,,
24,down,Ray Charles,Georgia On My Mind,23,13,22,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,3,25,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,14,5,23,,,,
27,up,Miles Davis,Blue In Green,36,10,20,,,,
28,down,Frank Sinatra,"Theme from New York, New York",19,9,21,,,,
29,up,Miles Davis,All Blues,45,7,19,,,,
30,up,Dave Brubeck,Take Five,48,9,22,,,,
31,down,"Nat ""King"" Cole",Unforgettable,16,4,25,,,,
32,-,Miles Davis,Flamenco Sketches,-,20,15,,,,
33,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),62,12,14,,,,
34,down,Nina Simone,I Put a Spell On You,9,1,23,,,,
35,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],26,6,20,,,,
36,down,Louis Prima,Just a Gigolo,35,16,17,,,,
37,up,Frank Sinatra,Send In the Clowns,43,11,23,,,,
38,up,Frank Sinatra,It Was a Very Good Year,83,15,11,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,31,5,8,,,,
40,down,Dave Brubeck,Take Five,28,6,22,,,,
41,-,Emil Ingmar,Åtta (solo piano),-,8,1,,,,
42,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),33,19,18,,,,
43,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,8,,,,
44,-,Peggy Lee,Fever,-,18,18,,,,
45,-,The Tito Puente Orchestra,Morning (Live),-,45,1,,,,
46,-,Miles Davis,'Round Midnight,-,37,3,,,,
47,up,Ray Charles,I've Got a Woman,94,17,14,,,,
48,-,Rob Luft,All Ways Moving,-,36,1,,,,
49,up,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,98,37,3,,,,
50,up,Perry Como,Papa Loves Mambo,64,25,13,,,,
51,-,Kenny Burrell,Why Was I Born? (feat. John Coltrane),-,51,1,,,,
52,-,Kenny Burrell,Lyresto (feat. John Coltrane),-,52,1,,,,
53,down,Justice Der,Earfquake,47,12,6,,,,
54,-,Kenny Burrell,I Never Knew (feat. John Coltrane),-,54,1,,,,
55,-,Kenny Burrell,Freight Trane (feat. John Coltrane),-,55,1,,,,
56,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,8,,,,
57,-,Kenny Burrell,Tommy's Time,-,57,1,,,,
58,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,18,,,,
59,-,Kenny Burrell,Solacium,-,59,1,,,,
60,-,Kenny Burrell,Eclypso,-,60,1,,,,
61,up,Billie Holiday,Strange Fruit,99,26,12,,,,
62,-,Kenny Burrell,How Long Has This Been Going On?,-,62,1,,,,
63,-,Sissel,We'll Meet Again,-,63,1,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,5,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,15,10,20,,,,
66,-,Tony Bennett,Rags To Riches,-,40,1,,,,
67,-,Kenny Burrell,Minor Mishap,-,67,1,,,,
68,-,Kenny G,Songbird,-,30,2,,,,
69,-,Miles Davis,Boplicity,-,29,1,,,,
70,-,Gymnopedie,Gymnopedie No. 1,-,14,2,,,,
71,-,Frank Sinatra,My Kind of Town,-,25,3,,,,
72,-,Frank Sinatra,Come Dance With Me,-,17,2,,,,
73,up,Frank Sinatra,The Lady Is a Tramp,90,23,5,,,,
74,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,60,4,,,,
75,-,George Benson,Love X Love,-,75,2,,,,
76,-,Herb Alpert,Rise,-,76,1,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Summertime,63,22,10,,,,
78,-,Frank Sinatra,Nancy (With the Laughing Face),-,48,3,,,,
79,down,"Nat ""King"" Cole",When I Fall In Love,56,9,13,,,,
80,-,John Coltrane,My Favorite Things (Live From Village Vanguard/1966),-,33,4,,,,
81,down,George Benson,Give Me the Night,32,10,22,,,,
82,-,Duchess,Dialogue 1 (Live),-,82,1,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,18,19,,,,
84,-,Antônio Carlos Jobim,The Girl From Ipanema,-,78,2,,,,
85,-,Duchess,(We) Love Being Here with You (Live),-,85,1,,,,
86,down,Louis Prima,Buona Sera,82,23,9,,,,
87,-,Duchess,Introductions (Live),-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,18,,,,
89,-,Al Jarreau,After All,-,89,1,,,,
90,-,Duchess,Dialogue 2 (Live),-,90,1,,,,
91,down,Frank Sinatra,In the Wee Small Hours of the Morning,50,22,9,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,3,16,,,,
93,down,Fred Astaire,Puttin' On the Ritz,60,47,3,,,,
94,down,Ingrid Bergman & Dooley Wilson,As Time Goes By,39,39,5,,,,
95,-,Frank Sinatra,Everybody Loves Somebody,-,43,6,,,,
96,-,Kenny G,Forever In Love,-,25,6,,,,
97,-,Nina Simone,Here Comes the Sun,-,28,8,,,,
98,-,Aso,Flowers,-,23,7,,,,
99,down,Dean Martin,Sway,34,23,16,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Burn,53,53,3,,,,
