Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,3,1,2,,,,
2,up,Nina Simone,Feeling Good,89,1,101,,,,
3,up,Tony Bennett & Lady Gaga,Night And Day,23,3,2,,,,
4,up,Lady Gaga,Do I Love You,14,4,2,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,101,,,,
6,down,Tony Bennett & Lady Gaga,Love For Sale,4,4,3,,,,
7,up,"Nat ""King"" Cole",Unforgettable,11,4,100,,,,
8,-,Frank Sinatra,That's Life (Remastered 2008),-,3,91,,,,
9,up,Lady Gaga,Let's Do It,12,9,2,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,101,,,,
11,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,4,,,,
12,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),54,12,53,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,7,9,,,,
14,down,Tony Bennett,Just One Of Those Things,13,13,2,,,,
15,up,Dean Martin,That's Amore,80,2,97,,,,
16,up,Tony Bennett & Lady Gaga,Dream Dancing,16,16,2,,,,
17,-,Frank Sinatra,Send In the Clowns,-,11,52,,,,
18,-,Louis Armstrong,La Vie en rose,-,9,92,,,,
19,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,22,16,2,,,,
20,down,Ray Charles,Hit the Road Jack,8,3,101,,,,
21,down,Tony Bennett,So In Love,18,18,2,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),7,1,101,,,,
23,down,Tony Bennett & Lady Gaga,I Concentrate On You,19,19,2,,,,
24,-,Marilyn Maye,Put on a Happy Face,-,1,2,,,,
25,-,John Pizzarelli,Farmer's Trust,-,25,1,,,,
26,-,Frank Sinatra,I Fall In Love Too Easily,-,26,1,,,,
27,-,Sade,Cherry Pie,-,27,4,,,,
28,-,Sade,Hang on to Your Love,-,28,11,,,,
29,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,29,1,,,,
30,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,6,6,69,,,,
31,-,Frank Sinatra,I've Got You Under My Skin,-,3,99,,,,
32,-,Nina Simone,I Shall Be Released,-,8,24,,,,
33,-,Dean Martin,Sway,-,23,52,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,96,,,,
35,-,Areni Agbabian,Petal Two,-,35,14,,,,
36,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,82,,,,
37,up,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),85,16,4,,,,
38,down,Nina Simone,I Put a Spell On You,17,1,94,,,,
39,-,Frank Sinatra,Cheek To Cheek,-,39,1,,,,
40,up,Björn Meyer,Provenance,48,40,2,,,,
41,down,Tony Bennett & Lady Gaga,You're The Top,5,5,2,,,,
42,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,42,4,,,,
43,-,Imelda May,Falling In Love With You Again,-,43,2,,,,
44,-,Sevastopol,Let the Fire Burn (Groovy Instrumental Mix),-,16,1,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,6,94,,,,
46,up,Dominic Miller,Angel,53,22,22,,,,
47,-,Yussef Dayes & Alfa Mist,Blacked Out,-,47,1,,,,
48,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,94,,,,
49,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,49,2,,,,
50,-,Frank Sinatra,Moonlight In Vermont,-,41,5,,,,
51,-,Thelonious Monk,Caravan,-,51,1,,,,
52,-,Chet Baker,I Fall in Love Too Easily,-,31,29,,,,
53,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,58,,,,
54,-,Sade,Frankie's First Affair,-,54,1,,,,
55,-,Gabor Szabo,Galatea's Guitar,-,55,2,,,,
56,-,Eartha Kitt,C'est Si Bon,-,50,11,,,,
57,-,Frank Sinatra,Come Fly With Me,-,57,8,,,,
58,-,Incognito,Always There (David Morales Remix),-,58,1,,,,
59,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,23,2,,,,
60,-,Etta James,At Last,-,3,98,,,,
61,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,61,1,,,,
62,-,The Andrews Sisters,In the Mood,-,62,5,,,,
63,up,OutKast,She's Alive,96,54,9,,,,
64,-,BADBADNOTGOOD,Signal From the Noise,-,64,1,,,,
65,-,John Coltrane,My Shining Hour,-,5,1,,,,
66,-,Frank Sinatra,When Your Lover Has Gone,-,66,1,,,,
67,-,Frank Sinatra,It Was a Very Good Year,-,15,27,,,,
68,-,Bucky Pizzarelli,The Summer Knows,-,63,2,,,,
69,-,Dinah Washington,Mad About the Boy,-,44,16,,,,
70,-,Pasquale Grasso,When I Fall in Love,-,14,10,,,,
71,-,Joséphine Baker,J'ai deux amours,-,67,3,,,,
72,-,Judy Garland,Over the Rainbow,-,36,10,,,,
73,-,Piano Bar Music Oasis,Midnight in Paris,-,73,1,,,,
74,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,20,,,,
75,-,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],-,75,1,,,,
76,-,Dave Holland,Quiet Fire,-,66,3,,,,
77,-,Keith Jarrett,Someone to Watch Over Me,-,27,22,,,,
78,down,Dinah Washington,Cry Me a River,33,22,31,,,,
79,-,Mavis Rivers,There Is No Breeze (To Cool the Flame of Love),-,79,1,,,,
80,down,Jazz Piano Bar Academy,Cocktails & Drinks,60,60,2,,,,
81,-,Nina Simone,My Baby Just Cares for Me,-,3,99,,,,
82,-,Larry Willis,The Meaning of the Blues,-,71,2,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,5,95,,,,
84,down,"Nat ""King"" Cole",When I Fall In Love,9,9,57,,,,
85,-,Kim Waters,After Midnight,-,64,5,,,,
86,-,Frank Sinatra,I'll Never Smile Again,-,59,5,,,,
87,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,60,2,,,,
88,-,Louis Prima,Just a Gigolo,-,16,61,,,,
89,-,Frank Sinatra,Come Fly With Me,-,5,93,,,,
90,-,Sade,I Will Be Your Friend,-,90,1,,,,
91,-,Pianobar,Relaxation,-,91,1,,,,
92,-,Sade,Sally,-,92,1,,,,
93,down,Iiro Rantala,One More Waltz for Michel Petrucciani,68,68,3,,,,
94,-,Nitai Hershkovits,Flyin' Bamboo feat. MNDSGN,-,14,10,,,,
95,-,Piano Bar Music Oasis,Romantic Dinner for Two,-,95,1,,,,
96,-,George Benson,Give Me the Night,-,10,81,,,,
97,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,11,,,,
98,-,Piano Bar Music Oasis,Paris Jazz Night,-,98,1,,,,
99,-,Frank Sinatra,Night and Day,-,26,12,,,,
100,-,ダーティ・ループス,Work S**t Out,-,66,2,,,,
