Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,189,,,,
2,up,Sandra Lipska,Spirit Time,9,2,35,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,180,,,,
4,up,Sandra Lipska,Bottle of Wine,19,4,34,,,,
5,up,Malvina Marquez,Like Me,11,1,35,,,,
6,down,Malvina Marquez,Easy Way,1,1,34,,,,
7,up,Sandra Lipska,Best Memories,17,3,35,,,,
8,up,Malvina Marquez,We Are Going,14,1,35,,,,
9,up,Sandra Lipska,Throw Bottle,20,7,35,,,,
10,down,Malvina Marquez,Love with You,4,1,35,,,,
11,down,Malvina Marquez,Outside Love,5,3,35,,,,
12,down,Malvina Marquez,Home Alone,7,2,35,,,,
13,up,Sandra Lipska,Looks,21,9,34,,,,
14,up,Sandra Lipska,The Cool Things,22,10,35,,,,
15,down,Malvina Marquez,My World,10,1,35,,,,
16,down,Sandra Lipska,The Lake,3,3,34,,,,
17,up,Malvina Marquez,Just You and Me,18,1,35,,,,
18,down,Malvina Marquez,Little Angel,8,1,35,,,,
19,down,Malvina Marquez,Five Times,12,1,35,,,,
20,up,Sandra Lipska,Love Party,24,5,34,,,,
21,up,Sandra Lipska,Were the Day,23,6,34,,,,
22,down,Malvina Marquez,Dont Scare Me,6,2,35,,,,
23,down,Sandra Lipska,Pleasent,15,3,35,,,,
24,down,Sandra Lipska,Dancing Girl,13,6,35,,,,
25,up,Marilyn Maye,Put on a Happy Face,25,1,90,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,189,,,,
27,up,Roy Ayers,Funk in the Hole,39,2,85,,,,
28,up,Elyse Olivieri,Waiting Time,32,20,35,,,,
29,up,Elyse Olivieri,Get over You,35,19,35,,,,
30,down,Elyse Olivieri,The Devil,26,21,35,,,,
31,down,Elyse Olivieri,Got to You,29,21,35,,,,
32,up,Elyse Olivieri,Back My Soul,33,19,35,,,,
33,down,Elyse Olivieri,Whats Know,30,19,34,,,,
34,up,Elyse Olivieri,Better Life,37,18,34,,,,
35,down,Elyse Olivieri,Always Good,31,17,35,,,,
36,up,Elyse Olivieri,Love Makers,36,19,34,,,,
37,down,Elyse Olivieri,How You Know,28,20,35,,,,
38,down,Elyse Olivieri,Time to See,34,22,35,,,,
39,down,Elyse Olivieri,Kind of Love,27,22,35,,,,
40,up,Nina Simone,Feeling Good,44,1,187,,,,
41,up,Suzanne Davis,My Love Good,45,12,33,,,,
42,up,Ray Charles,Hit the Road Jack,69,3,187,,,,
43,up,Suzanne Davis,My Blues,48,6,33,,,,
44,up,Suzanne Davis,Love Density,46,11,33,,,,
45,up,Elena Fernandes,Keep Me Love,56,31,33,,,,
46,up,Suzanne Davis,The Dice,53,9,33,,,,
47,down,Suzanne Davis,Have Missed Me,40,5,32,,,,
48,up,Elena Fernandes,Strange Time,66,37,35,,,,
49,up,Suzanne Davis,Any Age,51,9,33,,,,
50,up,Elena Fernandes,My Candy,58,42,32,,,,
51,up,Elena Fernandes,Let Me Show,62,39,31,,,,
52,up,Elena Fernandes,Be Yourself,63,34,33,,,,
53,down,Suzanne Davis,The Conversation,52,4,32,,,,
54,up,Elena Fernandes,Rocking Time,64,33,33,,,,
55,down,Suzanne Davis,Important Things,49,7,32,,,,
56,up,John Coltrane,My Favorite Things,67,4,98,,,,
57,up,Bobby Caldwell,What You Won't Do for Love,92,5,153,,,,
58,up,John Coltrane,My Shining Hour,70,5,83,,,,
59,down,Suzanne Davis,Gentle Woods,47,4,33,,,,
60,down,Elena Fernandes,Roasting,57,36,31,,,,
61,up,Elena Fernandes,Baby Shower,61,33,32,,,,
62,down,Elena Fernandes,Outside Love,59,30,31,,,,
63,down,Elena Fernandes,Need Me Love,55,32,34,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,6,156,,,,
65,up,Frank Sinatra,I've Got My Love to Keep Me Warm,88,2,60,,,,
66,down,Suzanne Davis,Rescue Me,43,6,33,,,,
67,down,Suzanne Davis,Am Done That,42,4,32,,,,
68,down,Suzanne Davis,Felling That,54,5,33,,,,
69,down,Dean Martin,That's Amore,60,2,182,,,,
70,down,Elena Fernandes,Dream Show,65,38,34,,,,
71,up,Jazzman Gorgi,Uhh Baby Night,91,46,22,,,,
72,up,Jazzman Gorgi,Same Rage,81,41,21,,,,
73,down,Bobby McFerrin,Don't Worry Be Happy,68,4,174,,,,
74,down,Suzanne Davis,Behind Me,50,3,32,,,,
75,up,Jazzman Gorgi,Get Her Sponge,86,34,23,,,,
76,down,Jazzman Gorgi,Rose Blues,74,46,21,,,,
77,up,Jazzman Gorgi,Speed Locked,84,45,22,,,,
78,up,Jazzman Gorgi,Maybe Rock,83,38,22,,,,
79,up,Jazzman Gorgi,Tell Again Ronny,82,47,23,,,,
80,down,Jazzman Gorgi,Sponge Mode,77,49,22,,,,
81,down,Jazzman Gorgi,Take Alone Me,73,42,23,,,,
82,down,Jazzman Gorgi,What the Mock,76,36,22,,,,
83,down,Jazzman Gorgi,All Mean Know,78,42,22,,,,
84,up,Dave Brubeck,Take Five,100,9,162,,,,
85,down,Jazzman Gorgi,Seven Onion,79,52,22,,,,
86,up,Jazzman Gorgi,Lock Bread,89,43,21,,,,
87,down,Jazzman Gorgi,Look Like Me Not,75,37,22,,,,
88,down,Jazzman Gorgi,Get Away Joe,87,40,22,,,,
89,down,George Benson,Give Me the Night,80,10,134,,,,
90,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),72,7,81,,,,
91,down,Frank Sinatra,Come Fly With Me,85,5,169,,,,
92,up,Nina Simone,Sinnerman,93,4,163,,,,
93,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,3,158,,,,
94,-,Elijah Fox,Mount St. Patrick,-,94,1,,,,
95,down,"Nat ""King"" Cole",Unforgettable,90,4,179,,,,
96,down,James Taylor Quartet,I Say a Little Prayer,95,10,26,,,,
97,down,Nina Simone,My Baby Just Cares for Me,94,3,178,,,,
98,-,Laufey,From The Start,-,1,4,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,130,,,,
100,down,Quincy Jones and His Orchestra,Soul Bossa Nova,98,6,46,,,,
