Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,23,,,,
2,up,Nina Simone,Feeling Good,2,1,30,,,,
3,up,Nina Simone,My Baby Just Cares for Me,4,3,30,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,30,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,30,,,,
6,up,Frank Sinatra,I've Got You Under My Skin,9,3,30,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),15,1,30,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,30,,,,
9,up,Ray Charles,Hit the Road Jack,12,3,30,,,,
10,down,Etta James,At Last,7,3,30,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,3,21,,,,
12,up,Dean Martin,That's Amore,17,2,30,,,,
13,up,Frank Sinatra,Come Fly With Me,81,5,30,,,,
14,up,Miles Davis,So What,14,3,29,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,10,4,30,,,,
16,up,キース・ジャレット,Answer Me (Live in Budapest),20,3,4,,,,
17,up,"Nat ""King"" Cole",Unforgettable,23,4,30,,,,
18,up,George Benson,Give Me the Night,21,10,26,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,3,30,,,,
20,down,Nina Simone,Sinnerman,6,4,28,,,,
21,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,8,28,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),8,3,30,,,,
23,up,Frank Sinatra,Summer Wind,24,19,17,,,,
24,down,Nina Simone,I Put a Spell On You,18,1,28,,,,
25,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),19,19,23,,,,
26,up,Dave Brubeck,Take Five,36,9,27,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,68,18,24,,,,
28,up,Dave Brubeck,Take Five,50,6,27,,,,
29,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,6,25,,,,
30,up,Miles Davis,Freddie Freeloader,42,10,24,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,6,28,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,34,5,28,,,,
33,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),51,12,18,,,,
34,up,Miles Davis,All Blues,45,7,22,,,,
35,down,Frank Sinatra,"Theme from New York, New York",16,9,26,,,,
36,up,Nina Simone,Here Comes the Sun,58,28,13,,,,
37,up,Miles Davis,Blue In Green,84,10,24,,,,
38,down,Ray Charles,Georgia On My Mind,32,13,27,,,,
39,-,Miles Davis,Flamenco Sketches,-,20,18,,,,
40,down,Louis Armstrong,La Vie en rose,22,9,26,,,,
41,-,Miles Davis,Saeta,-,41,1,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,22,12,,,,
43,down,Ray Charles,I've Got a Woman,39,17,17,,,,
44,up,Kamasi Washington,Becoming,56,44,3,,,,
45,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,10,23,,,,
46,up,Perry Como,Papa Loves Mambo,52,25,18,,,,
47,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,46,33,3,,,,
48,down,Dinah Washington,Mad About the Boy,44,44,6,,,,
49,up,Dave Koz,Lullaby For a Rainy Night,78,8,9,,,,
50,down,Louis Prima,Just a Gigolo,26,16,22,,,,
51,-,Frank Sinatra,Night and Day,-,26,6,,,,
52,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,52,1,,,,
53,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),60,28,11,,,,
54,-,Frank Sinatra,That's Life,-,28,4,,,,
55,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,55,1,,,,
56,-,Miles Davis,The Pan Piper,-,56,1,,,,
57,-,Miles Davis,Will O' the Wisp,-,57,1,,,,
58,-,Miles Davis,Concierto de Aranjuez (Adagio),-,57,1,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Summertime,85,16,15,,,,
60,down,Three of a Kind,Babycakes,57,11,18,,,,
61,-,Dave Koz & Jeff Koz,Golden Slumbers,-,49,4,,,,
62,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,47,6,22,,,,
63,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,18,2,,,,
64,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,64,1,,,,
65,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,54,2,,,,
66,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",43,43,4,,,,
67,-,GoGo Penguin,Don’t Go,-,18,1,,,,
68,-,Kamasi Washington,The Rhythm Changes,-,68,1,,,,
69,down,Frank Sinatra,The Lady Is a Tramp,35,23,10,,,,
70,down,Frank Sinatra,Come Dance With Me,67,17,4,,,,
71,-,Kamasi Washington,Southside V.1,-,71,1,,,,
72,-,Nina Simone,To Love Somebody,-,39,5,,,,
73,-,Kamasi Washington,Shot Out of a Cannon,-,73,1,,,,
74,down,Dinah Washington,Cry Me a River,37,22,13,,,,
75,-,Brian Culbertson,Horizon,-,75,1,,,,
76,-,Jim Snidero,Old Folks,-,40,7,,,,
77,down,Frank Sinatra,Send In the Clowns,33,11,28,,,,
78,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,17,,,,
79,-,Django Reinhardt & The Quintet of the Hot Club of France,Moppin the Bride (Micro),-,79,1,,,,
80,-,Dinah Washington,Cry Me a River,-,80,1,,,,
81,-,Herbie Hancock,Chameleon,-,81,1,,,,
82,down,Aaron Parks,Here,27,27,3,,,,
83,-,"Nat ""King"" Cole",Smile,-,5,24,,,,
84,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,9,,,,
85,-,Frank Sinatra,My Kind of Town,-,25,5,,,,
86,down,Nina Simone,Don't Let Me Be Misunderstood,29,10,24,,,,
87,-,Gymnopedie,Gymnopedie No. 1,-,14,3,,,,
88,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Unorthodox Sketches (feat. Christopher Crenshaw),-,88,1,,,,
89,down,"Nat ""King"" Cole",When I Fall In Love,62,9,17,,,,
90,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,74,3,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us,40,5,13,,,,
92,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,3,,,,
93,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,49,1,,,,
94,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,37,6,,,,
95,down,Frank Sinatra,It Was a Very Good Year,71,15,16,,,,
96,down,Frank Sinatra,In the Wee Small Hours of the Morning,76,22,12,,,,
97,down,Louis Armstrong,When You Wish Upon a Star,54,9,6,,,,
98,-,Oscar Peterson Trio,Georgia On My Mind,-,9,3,,,,
99,down,Peggy Lee,Fever,53,18,21,,,,
100,-,Billie Holiday,Strange Fruit,-,26,13,,,,
