Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malvina Marquez,Five Times,7,1,22,,,,
2,up,Malvina Marquez,Like Me,5,1,22,,,,
3,up,Malvina Marquez,Outside Love,10,3,22,,,,
4,down,Malvina Marquez,Easy Way,2,1,21,,,,
5,down,Malvina Marquez,Little Angel,4,1,22,,,,
6,up,Malvina Marquez,My World,6,1,22,,,,
7,down,Malvina Marquez,Home Alone,3,2,22,,,,
8,down,Malvina Marquez,We Are Going,1,1,22,,,,
9,up,Malvina Marquez,Love with You,9,1,22,,,,
10,up,Malvina Marquez,Dont Scare Me,11,2,22,,,,
11,down,Malvina Marquez,Just You and Me,8,1,22,,,,
12,up,Sandra Lipska,Pleasent,12,3,22,,,,
13,up,Sandra Lipska,Dancing Girl,14,6,22,,,,
14,up,Sandra Lipska,Spirit Time,21,2,22,,,,
15,up,Sandra Lipska,The Cool Things,22,10,22,,,,
16,up,Sandra Lipska,Love Party,20,5,21,,,,
17,up,Sandra Lipska,Looks,17,9,21,,,,
18,down,Sandra Lipska,Best Memories,15,3,22,,,,
19,down,Sandra Lipska,The Lake,13,3,21,,,,
20,down,Sandra Lipska,Bottle of Wine,16,4,21,,,,
21,down,Sandra Lipska,Throw Bottle,18,7,22,,,,
22,down,Sandra Lipska,Were the Day,19,6,21,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,176,,,,
24,up,Elyse Olivieri,Love Makers,27,19,21,,,,
25,up,Elyse Olivieri,Time to See,35,22,22,,,,
26,up,Elyse Olivieri,Waiting Time,32,20,22,,,,
27,up,Marilyn Maye,Put on a Happy Face,34,1,77,,,,
28,down,Elyse Olivieri,How You Know,26,20,22,,,,
29,up,Elyse Olivieri,Better Life,37,18,21,,,,
30,down,Elyse Olivieri,Got to You,28,21,22,,,,
31,down,Elyse Olivieri,Kind of Love,29,22,22,,,,
32,down,Elyse Olivieri,Always Good,25,17,22,,,,
33,down,Elyse Olivieri,Whats Know,31,19,21,,,,
34,down,Elyse Olivieri,The Devil,24,21,22,,,,
35,down,Elyse Olivieri,Get over You,23,19,22,,,,
36,down,Elyse Olivieri,Back My Soul,33,19,22,,,,
37,down,Roy Ayers,Funk in the Hole,36,2,72,,,,
38,up,Suzanne Davis,Have Missed Me,45,5,19,,,,
39,up,Suzanne Davis,Gentle Woods,51,4,20,,,,
40,up,Suzanne Davis,Any Age,46,9,20,,,,
41,up,Suzanne Davis,Rescue Me,44,6,20,,,,
42,down,Suzanne Davis,My Love Good,39,12,20,,,,
43,up,Suzanne Davis,Love Density,50,11,20,,,,
44,down,Suzanne Davis,Am Done That,42,4,19,,,,
45,down,Suzanne Davis,Behind Me,41,3,19,,,,
46,up,Suzanne Davis,Important Things,47,7,19,,,,
47,up,Suzanne Davis,Felling That,48,5,20,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,5,140,,,,
49,up,Suzanne Davis,The Conversation,49,4,19,,,,
50,down,Suzanne Davis,My Blues,38,6,20,,,,
51,down,Suzanne Davis,The Dice,43,9,20,,,,
52,up,Elena Fernandes,Need Me Love,54,32,22,,,,
53,up,Elena Fernandes,Dream Show,58,38,21,,,,
54,down,Elena Fernandes,Strange Time,53,37,22,,,,
55,down,Elena Fernandes,Rocking Time,52,33,21,,,,
56,up,Elena Fernandes,Let Me Show,64,39,18,,,,
57,up,Elena Fernandes,Baby Shower,62,33,20,,,,
58,down,Elena Fernandes,Keep Me Love,57,31,20,,,,
59,up,Elena Fernandes,Be Yourself,63,34,21,,,,
60,up,Elena Fernandes,Outside Love,61,30,19,,,,
61,down,Louis Armstrong and His Orchestra,What a Wonderful World,40,1,176,,,,
62,down,Elena Fernandes,Roasting,59,36,19,,,,
63,down,Elena Fernandes,My Candy,55,42,20,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),56,1,167,,,,
65,up,John Coltrane,My Shining Hour,65,5,70,,,,
66,up,Nina Simone,Feeling Good,67,1,174,,,,
67,down,John Coltrane,My Favorite Things,60,4,85,,,,
68,up,Jazzman Gorgi,Take Alone Me,72,42,10,,,,
69,up,Dean Martin,That's Amore,78,2,169,,,,
70,down,Ray Charles,Hit the Road Jack,66,3,174,,,,
71,up,Jazzman Gorgi,Look Like Me Not,76,37,9,,,,
72,up,Jazzman Gorgi,Sponge Mode,85,49,9,,,,
73,down,Jazzman Gorgi,Get Her Sponge,70,34,10,,,,
74,up,Jazzman Gorgi,Rose Blues,74,46,8,,,,
75,up,Jazzman Gorgi,Get Away Joe,86,40,9,,,,
76,up,Jazzman Gorgi,What the Mock,100,36,9,,,,
77,down,Jazzman Gorgi,Uhh Baby Night,75,46,9,,,,
78,down,Jazzman Gorgi,Same Rage,71,41,8,,,,
79,down,Jazzman Gorgi,Tell Again Ronny,73,47,10,,,,
80,up,James Taylor Quartet,I Say a Little Prayer,82,10,13,,,,
81,down,Jazzman Gorgi,Maybe Rock,77,38,9,,,,
82,up,Jazzman Gorgi,Lock Bread,97,43,8,,,,
83,down,Jazzman Gorgi,Seven Onion,69,52,9,,,,
84,down,Jazzman Gorgi,Speed Locked,81,45,9,,,,
85,up,Jazzman Gorgi,All Mean Know,88,42,9,,,,
86,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),68,7,68,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,83,4,161,,,,
88,down,Frank Sinatra,I've Got My Love to Keep Me Warm,79,2,48,,,,
89,down,Frank Sinatra,Come Fly With Me,80,5,156,,,,
90,-,Dave Brubeck,Take Five,-,9,149,,,,
91,down,Quincy Jones and His Orchestra,Soul Bossa Nova,84,6,37,,,,
92,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,3,145,,,,
93,-,"Nat ""King"" Cole",Unforgettable,-,4,166,,,,
94,-,Bobby Hutcherson,Goin' Down South,-,19,25,,,,
95,down,Nina Simone,Sinnerman,94,4,154,,,,
96,down,Nina Simone,My Baby Just Cares for Me,87,3,167,,,,
97,down,Frank Sinatra,I've Got You Under My Skin,92,3,158,,,,
98,-,Dave Brubeck,Brahms Lullaby,-,4,36,,,,
99,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,81,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,95,3,151,,,,
