Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,40,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,47,,,,
3,down,Nina Simone,Feeling Good,2,1,47,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,47,,,,
5,up,Frank Sinatra,I've Got You Under My Skin,7,3,47,,,,
6,up,Nina Simone,Sinnerman,6,4,45,,,,
7,down,Etta James,At Last,5,3,47,,,,
8,up,Ray Charles,Hit the Road Jack,13,3,47,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,4,47,,,,
10,up,Nina Simone,My Baby Just Cares for Me,15,3,47,,,,
11,down,Nina Simone,I Put a Spell On You,10,1,44,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,1,47,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,3,46,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,5,46,,,,
15,down,Dean Martin,That's Amore,12,2,47,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),27,3,47,,,,
17,up,Ron Miles,The Rumor,60,17,2,,,,
18,up,Dave Brubeck,Take Five,18,9,39,,,,
19,up,"Nat ""King"" Cole",Unforgettable,22,4,47,,,,
20,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,4,27,,,,
21,up,Ray Charles,Georgia On My Mind,28,13,38,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,18,36,,,,
23,up,Dave Brubeck,Take Five,59,6,42,,,,
24,up,Frank Sinatra,Come Fly With Me,34,5,46,,,,
25,-,"Nat ""King"" Cole",Smile,-,5,33,,,,
26,-,Immanuel Wilkins,The Dreamer,-,19,3,,,,
27,up,George Benson,Give Me the Night,84,10,43,,,,
28,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,3,37,,,,
29,up,Till Brönner & Bob James,September Morn (Radio Edit),80,20,2,,,,
30,down,Gregory Porter,Concorde,16,3,10,,,,
31,-,Chet Baker,I Get Along Without You Very Well,-,31,4,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,17,20,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us,-,5,23,,,,
34,up,Miles Davis,All Blues,46,7,34,,,,
35,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,11,,,,
36,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,23,5,,,,
37,-,Judy Garland,Over the Rainbow,-,36,8,,,,
38,-,Marilyn Monroe,My Heart Belongs to Daddy,-,38,6,,,,
39,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,35,,,,
40,down,Miles Davis,So What,14,3,43,,,,
41,up,Frank Sinatra,"Theme from New York, New York",43,9,40,,,,
42,up,Joel Ross,Gato's Gift,90,42,2,,,,
43,-,Chet Baker,I Fall in Love Too Easily,-,31,8,,,,
44,down,Nina Simone,Baltimore,35,21,13,,,,
45,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,73,8,43,,,,
46,up,Bill Frisell,We Shall Overcome,57,37,6,,,,
47,-,Herbie Hancock,Watermelon Man,-,40,6,,,,
48,-,Van Morrison,Born to Be Free,-,48,1,,,,
49,-,Louis Prima,Buona Sera,-,23,14,,,,
50,-,"Nat ""King"" Cole",When I Fall In Love,-,9,24,,,,
51,-,Glenn Miller and His Orchestra,In the Mood,-,34,3,,,,
52,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,9,,,,
53,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",94,10,38,,,,
54,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,54,5,,,,
55,-,Gregory Porter,Be Good (Lion's Song),-,46,7,,,,
56,up,John Beasley,Song for Dub,78,32,3,,,,
57,-,Sergio Mendes,Waters of March,-,39,5,,,,
58,up,Miles Davis,Flamenco Sketches,61,20,29,,,,
59,down,Gregory Porter,Mister Holland,23,10,9,,,,
60,down,Louis Armstrong,La Vie en rose,9,9,43,,,,
61,-,Cozy Collective,Winta (feat. Indra),-,13,9,,,,
62,-,Perry Como,Papa Loves Mambo,-,25,24,,,,
63,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,52,5,,,,
64,up,Brad Mehldau,Look for the Silver Lining,72,35,6,,,,
65,-,Gregory Porter,Take Me to the Alley,-,39,7,,,,
66,down,Miles Davis,Blue In Green,31,10,34,,,,
67,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,6,,,,
68,-,Antonio Adolfo,Aonde Voce Vai,-,38,1,,,,
69,-,Gregory Porter,Don't Lose Your Steam,-,42,4,,,,
70,down,Steve Cardenas,Language of Love,25,21,8,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,45,5,44,,,,
72,-,Chet Baker,But Not for Me,-,69,1,,,,
73,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,60,8,,,,
74,-,Frank Sinatra,Come Fly With Me,-,57,6,,,,
75,-,Michael Wollny,Nun schließe mir die Augen beide,-,75,1,,,,
76,-,Nina Simone,Black Is the Color of My True Love's Hair,-,10,8,,,,
77,-,Ray Charles,I've Got a Woman,-,17,23,,,,
78,down,Frank Sinatra,The Lady Is a Tramp,64,23,18,,,,
79,down,Billy Childs,It Never Entered My Mind,38,8,3,,,,
80,down,Miles Davis,Freddie Freeloader,32,10,37,,,,
81,-,Gregory Porter,Real Good Hands (Radio Edit),-,81,3,,,,
82,-,Eddie Jefferson,Psychedelic Sally,-,82,1,,,,
83,-,Bugge Wesseltoft,Koral,-,8,4,,,,
84,-,Dinah Washington,Cry Me a River,-,22,20,,,,
85,down,Three of a Kind,Babycakes,83,11,31,,,,
86,-,Dinah Washington,Mad About the Boy,-,44,8,,,,
87,-,Frank Sinatra,Summer Wind,-,19,31,,,,
88,-,Diana Krall,More Than You Know,-,88,1,,,,
89,-,Gregory Porter,Holding On,-,31,7,,,,
90,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,35,1,,,,
91,-,Diana Krall,Almost Like Being In Love,-,42,1,,,,
92,-,KOKOROKO,Carry Me Home,-,36,3,,,,
93,-,Noam Wiesenberg,Prelude,-,30,2,,,,
94,-,Gregory Porter,French African Queen,-,94,1,,,,
95,down,Peggy Lee,Fever,75,18,31,,,,
96,-,Radam Schwartz & The Radam Schwartz Organ Big Band,Dig You Like Crazy (feat. David F Gibson),-,96,1,,,,
97,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),74,28,17,,,,
98,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,6,,,,
99,-,Gregory Porter,Musical Genocide,-,37,10,,,,
100,-,"Jacob Collier, Metropole Orkest & Jules Buckley","Ocean Wide, Canyon Deep (feat. Laura Mvula)",-,100,1,,,,
