Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,152,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,53,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,48,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,152,,,,
5,up,Ray Charles,Hit the Road Jack,9,3,152,,,,
6,up,Nina Simone,Feeling Good,6,1,152,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),4,1,144,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,4,143,,,,
9,down,John Coltrane,My Favorite Things,8,4,62,,,,
10,down,Dean Martin,That's Amore,7,2,148,,,,
11,up,John Coltrane,My Shining Hour,12,5,47,,,,
12,up,"Nat ""King"" Cole",Unforgettable,14,4,148,,,,
13,down,Dave Brubeck,Take Five,11,9,131,,,,
14,down,Frank Sinatra,Come Fly With Me,13,5,135,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,3,142,,,,
16,up,Cortez Russel,Sky of Mercy,63,16,9,,,,
17,up,Cortez Russel,Speed of His Imagination,55,17,9,,,,
18,up,Cortez Russel,Birthday and Crazy,52,15,9,,,,
19,up,Cortez Russel,You're a Devil,54,19,9,,,,
20,up,Cortez Russel,Troubles of My Strength,56,20,9,,,,
21,up,Cortez Russel,Think about Her Touch,60,18,9,,,,
22,up,Cortez Russel,Way for a Good Time,57,14,9,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,6,23,,,,
24,up,Cortez Russel,King of Her Life,61,13,9,,,,
25,up,Cortez Russel,Days for an Angel,59,18,9,,,,
26,up,Cortez Russel,Queen of Your Woman,53,17,9,,,,
27,down,Nina Simone,My Baby Just Cares for Me,17,3,150,,,,
28,down,Nina Simone,Sinnerman,21,4,142,,,,
29,up,Cortez Russel,Moments of My Shadows,67,18,9,,,,
30,up,Cortez Russel,Cool and Sunshine,62,20,9,,,,
31,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,3,141,,,,
32,up,Cortez Russel,Call for Forever,65,21,9,,,,
33,down,Nina Simone,I Put a Spell On You,22,1,138,,,,
34,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,7,48,,,,
35,down,Frank Sinatra,I've Got You Under My Skin,16,3,149,,,,
36,down,Dean Martin,Sway,23,23,78,,,,
37,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,27,27,2,,,,
38,down,George Benson,Give Me the Night,32,10,126,,,,
39,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,2,74,,,,
40,down,Miles Davis,So What,31,3,140,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,6,141,,,,
42,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,8,125,,,,
43,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),36,36,2,,,,
44,down,Hugh Masekela,Grazing In the Grass,35,16,38,,,,
45,down,George Benson,Breezin',40,25,39,,,,
46,down,Django Reinhardt,Over the Rainbow,25,2,48,,,,
47,down,Frank Sinatra,Night and Day,26,26,21,,,,
48,down,Julian Lage,Tributary,28,28,5,,,,
49,down,Keith Jarrett,Part III (Live),47,42,7,,,,
50,up,Mel Tormé,Comin' Home Baby,64,9,53,,,,
51,down,Nina Simone,Don't Let Me Be Misunderstood,29,10,93,,,,
52,down,Ray Charles,I've Got a Woman,30,17,52,,,,
53,up,Frank Sinatra,It Was a Very Good Year,92,15,46,,,,
54,up,Orrin Evans,Libra,79,45,5,,,,
55,up,Miles Davis,All Blues,85,7,95,,,,
56,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,1,42,,,,
57,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),41,13,50,,,,
58,-,Melody Gardot,From Paris With Love (Single Version),-,10,28,,,,
59,down,"Nat ""King"" Cole",Smile,44,5,80,,,,
60,up,The RAH Band,Messages from the Stars,86,8,27,,,,
61,-,Perry Como,Papa Loves Mambo,-,25,51,,,,
62,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,73,11,17,,,,
63,up,Little North,Floating,69,63,2,,,,
64,-,Pharoah Sanders,The Creator Has a Master Plan,-,64,1,,,,
65,up,Ray Charles,Georgia On My Mind,95,26,20,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,43,15,,,,
67,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,6,72,,,,
68,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",84,22,19,,,,
69,up,Miles Davis,Blue In Green,70,10,120,,,,
70,-,Snarky Puppy,Keep It On Your Mind,-,56,1,,,,
71,up,Chet Baker,I Fall in Love Too Easily,77,31,43,,,,
72,-,Miles Davis,Flamenco Sketches,-,20,72,,,,
73,up,Frank Sinatra,Nancy (With the Laughing Face),75,48,20,,,,
74,down,Louis Armstrong,La Vie en rose,72,9,126,,,,
75,down,Frank Sinatra,My Kind of Town,37,25,35,,,,
76,down,Billie Holiday,I'll Be Seeing You,39,19,29,,,,
77,down,Diana Krall,The Look Of Love,51,12,38,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,49,,,,
79,up,Bobby Caldwell,What You Won't Do for Love,93,5,136,,,,
80,-,Miles Davis,Freddie Freeloader,-,10,114,,,,
81,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,28,25,,,,
82,down,Paolo Fresu,Ferlinghetti,66,58,2,,,,
83,down,Nina Simone,Baltimore,71,21,52,,,,
84,down,Tony Bennett,(I Left My Heart) In San Francisco,38,8,47,,,,
85,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,91,18,75,,,,
86,-,Louis Prima,Just a Gigolo,-,16,69,,,,
87,-,Ella Fitzgerald,I've Got My Love To Keep Me Warm (feat. Paul Weston and His Orchestra),-,87,1,,,,
88,down,Nina Simone,Ain't Got No - I Got Life (Remastered),83,18,43,,,,
89,down,Melody Gardot,Baby I'm a Fool,81,42,20,,,,
90,down,Diana Krall,'S Wonderful,80,64,7,,,,
91,down,Frank Sinatra,I've Got My Love to Keep Me Warm,68,2,30,,,,
92,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,43,12,,,,
93,-,Nina Simone,I Shall Be Released,-,8,44,,,,
94,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,78,51,4,,,,
95,down,David A. Stewart,Lily Was Here,89,28,12,,,,
96,-,Madeleine Peyroux,Dance Me to the End of Love,-,77,3,,,,
97,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,7,10,,,,
98,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,7,11,,,,
99,down,Miles Davis,'Round Midnight,96,37,7,,,,
100,-,Dave Brubeck,Brahms Lullaby,-,4,33,,,,
