Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,78,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),8,1,71,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,3,68,,,,
6,-,Dave Brubeck,Brahms Lullaby,-,4,11,,,,
7,up,Nina Simone,My Baby Just Cares for Me,25,3,77,,,,
8,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),4,4,6,,,,
9,-,Andrea Motis,Choro de Baile,-,9,1,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),11,1,78,,,,
11,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,75,,,,
12,up,Dave Brubeck,Take Five,16,9,64,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,20,3,78,,,,
14,up,Scott DuBois,Into River Fog,23,14,3,,,,
15,-,Andrea Motis,Sombra de Lá,-,8,1,,,,
16,down,Ray Charles,Hit the Road Jack,7,3,78,,,,
17,-,Andrea Motis,Brisa,-,9,1,,,,
18,-,Andrea Motis,Baião de Quatro Toques,-,4,1,,,,
19,-,Andrea Motis,Pra Que Discutir Com Madame,-,7,1,,,,
20,-,Andrea Motis,Sense Pressa,-,11,1,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,6,5,46,,,,
22,-,Andrea Motis,Saudades da Guanabara,-,8,1,,,,
23,-,Andrea Motis,Mediterráneo,-,23,1,,,,
24,-,Andrea Motis,Filho de Oxum,-,24,1,,,,
25,-,Andrea Motis,Samba de um Minuto,-,4,1,,,,
26,-,Andrea Motis,Antonico,-,11,1,,,,
27,-,Andrea Motis,Record de Nit,-,27,1,,,,
28,-,Andrea Motis,Dança da Solidão,-,5,1,,,,
29,down,"Nat ""King"" Cole",Unforgettable,9,4,77,,,,
30,up,Dave Holland,Another Land,64,30,2,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,8,67,,,,
32,up,Frank Sinatra,That's Life (Remastered 2008),39,3,74,,,,
33,down,Nina Simone,I Put a Spell On You,27,1,72,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,12,5,74,,,,
35,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,47,,,,
36,-,Frank Sinatra,"Theme from New York, New York",-,9,61,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,71,,,,
38,-,Joachim Kühn,Peace Piece,-,7,7,,,,
39,down,Dean Martin,That's Amore,33,2,74,,,,
40,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,21,,,,
41,down,Etta James,At Last,17,3,78,,,,
42,down,Nina Simone,Sinnerman,13,4,74,,,,
43,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,43,1,,,,
44,-,Miles Davis,Freddie Freeloader,-,10,63,,,,
45,-,Frank Sinatra,Come Fly With Me,-,5,74,,,,
46,up,Louis Armstrong,La Vie en rose,86,9,71,,,,
47,up,Jim Snidero,Idle Moments (Live),67,47,2,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,24,4,77,,,,
49,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,31,,,,
50,-,Nina Simone,Here Comes the Sun,-,28,28,,,,
51,-,Pat Martino,You Don't Know What Love Is,-,51,1,,,,
52,-,Bill Evans & Jim Hall,Darn That Dream,-,52,5,,,,
53,-,Frank Sinatra,The Lady Is a Tramp,-,23,24,,,,
54,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),98,7,6,,,,
55,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,22,,,,
56,down,Miles Davis,So What,35,3,72,,,,
57,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,44,,,,
58,-,Keith Jarrett,Someone to Watch Over Me,-,27,15,,,,
59,up,Frank Sinatra,Summer Wind,62,19,50,,,,
60,-,OutKast,She's Alive,-,54,7,,,,
61,-,Georgia Cécile,Always Be Right (Edit),-,61,1,,,,
62,-,Benjamin Moussay,127,-,40,4,,,,
63,-,Christophe Marguet,Beauté cachée,-,30,2,,,,
64,-,George Benson,Give Me the Night,-,10,63,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,3,75,,,,
66,-,Melody Gardot,From Paris With Love (Single Version),-,10,18,,,,
67,down,Rob Luft,All Ways Moving,36,36,11,,,,
68,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,3,,,,
69,up,Miles Davis,Blue In Green,92,10,63,,,,
70,up,"Nat ""King"" Cole",Smile,75,5,53,,,,
71,-,Frank Sinatra,Nancy (With the Laughing Face),-,48,6,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,28,6,,,,
73,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,54,,,,
74,-,Louis Armstrong,When You Wish Upon a Star,-,9,25,,,,
75,down,Chet Baker,I Fall in Love Too Easily,31,31,21,,,,
76,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,60,11,,,,
77,-,Three of a Kind,Babycakes,-,11,48,,,,
78,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,50,2,,,,
79,-,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),-,29,4,,,,
80,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,88,4,49,,,,
81,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,6,54,,,,
82,-,Gianni Brezzo,The End Of,-,43,2,,,,
83,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,22,3,,,,
84,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,12,,,,
85,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),18,6,6,,,,
86,down,Nina Simone,Don't Let Me Be Misunderstood,71,10,49,,,,
87,up,Acker Bilk,Aria,97,11,6,,,,
88,-,Pat Metheny & Charlie Haden,He's Gone Away,-,58,1,,,,
89,down,John Pizzarelli,From This Place,21,20,2,,,,
90,-,David Rose,The Stripper,-,34,6,,,,
91,-,Gerry Mulligan Quartet,Bernie's Tune,-,91,1,,,,
92,-,Felix da Housecat,Sinnerman (Remix),-,32,21,,,,
93,-,Dave Koz,Lullaby For a Rainy Night,-,8,10,,,,
94,-,Frank Sinatra,Ring-A-Ding-Ding,-,53,5,,,,
95,-,Miles Davis,Godchild,-,50,2,,,,
96,-,Tommy Emmanuel,Classical Gas,-,89,1,,,,
97,-,Nina Simone,To Love Somebody,-,39,11,,,,
98,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,11,,,,
99,-,Elton John,Can You Feel the Love Tonight (Live),-,31,22,,,,
100,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,13,,,,
