Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,126,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,27,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,126,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,22,,,,
5,up,Django Reinhardt,Over the Rainbow,5,2,22,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,3,115,,,,
7,up,Nina Simone,Feeling Good,7,1,126,,,,
8,up,John Coltrane,My Shining Hour,8,5,21,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,7,22,,,,
10,down,John Coltrane,My Favorite Things,6,4,36,,,,
11,up,Nina Simone,I Put a Spell On You,33,1,112,,,,
12,up,Ray Charles,Hit the Road Jack,12,3,126,,,,
13,up,The RAH Band,Messages from the Stars,42,8,5,,,,
14,-,Billie Holiday,Solitude,-,14,3,,,,
15,up,Lo-Fi Banda,Nervous System,65,8,8,,,,
16,up,Nina Simone,My Baby Just Cares for Me,24,3,124,,,,
17,up,Dean Martin,That's Amore,17,2,122,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,6,115,,,,
19,up,Mel Tormé,Comin' Home Baby,23,9,31,,,,
20,up,Jeremy Pelt,I Love Music,93,20,4,,,,
21,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,49,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,18,3,124,,,,
23,up,Nina Simone,Sinnerman,39,4,118,,,,
24,up,Lo-Fi Banda,Dirty Mind,47,17,10,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),14,1,125,,,,
26,up,Miles Davis,Blue In Green,29,10,100,,,,
27,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,9,8,101,,,,
28,up,Dave Brubeck,Take Five,95,9,107,,,,
29,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,29,6,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,115,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,3,116,,,,
32,down,Miles Davis,So What,20,3,116,,,,
33,-,Ray Charles,Georgia On My Mind,-,13,89,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),16,1,118,,,,
35,up,Lo-Fi Banda,Brain Lab,41,19,8,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,25,10,73,,,,
37,-,Miles Davis,'Round Midnight,-,37,5,,,,
38,-,Triosence,Your Nearness (feat. Paolo Fresu),-,29,7,,,,
39,-,Jimmy Heath,The Voice of the Saxophone,-,39,1,,,,
40,up,Miles Davis,All Blues,84,7,81,,,,
41,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,23,5,,,,
42,-,John Coltrane,Naima,-,42,1,,,,
43,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,73,34,7,,,,
44,-,Miles Davis,Freddie Freeloader,-,10,99,,,,
45,-,Grégory Privat,Song for Jojo,-,13,8,,,,
46,down,Joel Ross,PRAYER,44,26,5,,,,
47,up,"Nat ""King"" Cole",Smile,74,5,66,,,,
48,-,Lo-Fi Banda,Golden Time,-,32,1,,,,
49,-,Helge Lien Trio,Meles Meles Revisited,-,31,6,,,,
50,-,Peter Dawson,Phil the Fluters Ball,-,50,1,,,,
51,-,Donald Byrd,Places & Spaces,-,51,4,,,,
52,up,Etta James,At Last,62,3,117,,,,
53,-,Cornelius Claudio Kreusch,Meral,-,41,5,,,,
54,-,Lo-Fi Banda,Retrospection,-,22,1,,,,
55,-,Gabor Szabo & The California Dreamers,A Day In the Life,-,55,1,,,,
56,down,Lo-Fi Banda,Jazzromance,32,32,7,,,,
57,down,"Nat ""King"" Cole",Unforgettable,36,4,124,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,35,4,117,,,,
59,up,Wynton Marsalis,A Sleepin' Bee,66,29,13,,,,
60,-,Joel Lyssarides,The Last Verse,-,30,6,,,,
61,-,Pasquale Grasso,When I Fall in Love,-,14,22,,,,
62,-,Lo-Fi Banda,Bossa Groove,-,18,1,,,,
63,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,23,7,,,,
64,up,Frank Sinatra,Come Fly With Me,72,5,110,,,,
65,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,32,14,,,,
66,-,Dexter Gordon,Serenade In Blue,-,52,2,,,,
67,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,51,5,,,,
68,up,Chet Baker,I Fall in Love Too Easily,85,31,35,,,,
69,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,23,12,,,,
70,down,"Nat ""King"" Cole",When I Fall In Love,51,9,64,,,,
71,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,71,1,,,,
72,down,Lo-Fi Banda,Games,34,15,5,,,,
73,-,Keith Jarrett,Someone to Watch Over Me,-,27,27,,,,
74,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),86,25,25,,,,
75,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,4,80,,,,
76,-,Gregory Porter,Track 17 (feat. Cherise),-,25,6,,,,
77,up,Pat Metheny,My Song,78,22,9,,,,
78,up,George Benson,Breezin',96,25,23,,,,
79,-,Lou Filou & Evans,Conversations,-,75,3,,,,
80,down,Hugh Masekela,Grazing In the Grass,21,16,18,,,,
81,-,Gregory Porter,Bad Girl Love,-,81,2,,,,
82,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,61,3,,,,
83,-,Gregory Porter,Liquid Spirit,-,15,14,,,,
84,-,Or3o,Karma,-,37,4,,,,
85,down,Lo-Fi Banda,Letters to You,38,26,7,,,,
86,up,Bobby Hutcherson,Goin' Down South,98,19,11,,,,
87,-,Antonio Adolfo,How Insensitive,-,29,4,,,,
88,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),43,13,37,,,,
89,down,Bobby Caldwell,What You Won't Do for Love,15,5,118,,,,
90,-,Phil Stroud,Banksia,-,90,1,,,,
91,-,Sendecki & Spiegel,Don't Give Up,-,91,1,,,,
92,-,Jacky Terrasson,Alma,-,23,8,,,,
93,-,Lady Gaga,Do I Love You,-,4,6,,,,
94,down,Gil Scott-Heron,The Revolution Will Not Be Televised,77,44,11,,,,
95,down,Louis Armstrong,La Vie en rose,26,9,109,,,,
96,-,Or3o,To You,-,35,1,,,,
97,-,Mike Westbrook,L'amoroso e sincero lindoro,-,65,5,,,,
98,down,Three of a Kind,Babycakes,88,11,63,,,,
99,-,Madeleine Peyroux,Blue Alert,-,99,1,,,,
100,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,84,3,,,,
