Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,26,,,,
2,up,Jorja Smith,Rose Rouge,2,2,2,,,,
3,up,Frank Sinatra,I've Got You Under My Skin,7,3,33,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,15,4,33,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,33,,,,
6,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],57,6,28,,,,
7,up,Ray Charles,Hit the Road Jack,20,3,33,,,,
8,up,"Nat ""King"" Cole",Unforgettable,9,4,33,,,,
9,down,キース・ジャレット,Answer Me (Live in Budapest),8,3,7,,,,
10,up,Nina Simone,Black Is the Color of My True Love's Hair,98,10,3,,,,
11,up,Three of a Kind,Babycakes,59,11,21,,,,
12,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,24,,,,
13,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,18,,,,
14,up,Gymnopedie,Gymnopedie No. 1,29,14,6,,,,
15,down,Dean Martin,That's Amore,13,2,33,,,,
16,down,Etta James,At Last,10,3,33,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,33,,,,
18,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,18,3,,,,
19,up,Billie Holiday,I'll Be Seeing You,92,19,8,,,,
20,down,Louis Armstrong,La Vie en rose,16,9,29,,,,
21,down,Frank Sinatra,Come Fly With Me,14,5,33,,,,
22,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,2,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),45,3,33,,,,
24,-,Gregory Porter,Mister Holland,-,10,1,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),6,1,33,,,,
26,up,George Benson,Give Me the Night,58,10,29,,,,
27,-,GoGo Penguin,Atomised,-,27,1,,,,
28,down,Nina Simone,My Baby Just Cares for Me,4,3,33,,,,
29,-,Frank Sinatra,Witchcraft,-,29,6,,,,
30,-,GoGo Penguin,F Maj Pixie,-,30,1,,,,
31,up,Ray Charles,I've Got a Woman,31,17,20,,,,
32,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,2,,,,
33,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,3,24,,,,
34,-,GoGo Penguin,Open,-,34,1,,,,
35,-,Vince Guaraldi Trio,Willow Weep for Me,-,35,1,,,,
36,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,12,,,,
37,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,37,3,,,,
38,-,Oscar Peterson Trio,Georgia On My Mind,-,9,4,,,,
39,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",90,21,12,,,,
40,-,Bob & Earl,Harlem Shuffle,-,40,1,,,,
41,-,Frank Sinatra,Moonlight In Vermont,-,41,1,,,,
42,up,Keith Jarrett,Someone to Watch Over Me,76,27,3,,,,
43,-,パット・メセニー,Love May Take Awhile,-,18,9,,,,
44,up,Glenn Miller,Chattanooga Choo Choo,62,44,4,,,,
45,-,Gregory Porter,Revival,-,4,14,,,,
46,-,Dave Brubeck,Take Five,-,9,28,,,,
47,-,Diana Krall,I'm a Little Mixed Up,-,31,1,,,,
48,-,Antônio Carlos Jobim,Wave,-,48,1,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,19,5,31,,,,
50,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),42,12,21,,,,
51,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,6,,,,
52,-,Ella Fitzgerald & Duke Ellington,Lush Life,-,35,1,,,,
53,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,46,3,,,,
54,-,Gregory Porter,Liquid Spirit,-,15,4,,,,
55,-,Milt Jackson,Don't Get Around Much Any More,-,55,1,,,,
56,-,Sergio Mendes,Waters of March,-,39,1,,,,
57,down,Perry Como,Papa Loves Mambo,25,25,21,,,,
58,-,Gregory Porter,Holding On,-,31,4,,,,
59,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,54,1,,,,
60,-,Daniel Herskedal,Molly Hunt's Seagulls,-,42,2,,,,
61,up,Felix da Housecat,Sinnerman (Remix),75,32,15,,,,
62,down,Nina Simone,Feeling Good,5,1,33,,,,
63,-,Lisa Ekdahl,Daybreak,-,63,1,,,,
64,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,51,4,,,,
65,down,Frank Sinatra,Summer Wind,54,19,20,,,,
66,-,Nina Simone,Just Like a Woman,-,65,2,,,,
67,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,10,26,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,16,18,,,,
69,up,Nina Simone,Here Comes the Sun,87,28,15,,,,
70,down,Billie Holiday,I'm a Fool to Want You,39,39,3,,,,
71,-,Bobby Darin,Beyond the Sea,-,28,1,,,,
72,-,Portico Quartet,Winding Snake,-,72,1,,,,
73,down,Louis Armstrong,Mack the Knife #1,51,51,2,,,,
74,-,Alfa Mist,Keep On,-,74,1,,,,
75,down,Dinah Washington,Cry Me a River,69,22,16,,,,
76,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,6,31,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,3,33,,,,
78,up,Billie Holiday,Strange Fruit,99,26,16,,,,
79,-,Chris Botti,First Wish,-,79,1,,,,
80,down,Louis Prima,Just a Gigolo,33,16,25,,,,
81,down,Bill Evans,Peace Piece,24,24,7,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us,23,5,16,,,,
83,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,8,31,,,,
84,up,Kenny G,Forever In Love,91,25,8,,,,
85,-,Miles Davis,Guinnevere,-,85,1,,,,
86,-,Nina Simone,Baltimore,-,21,8,,,,
87,-,Justice Der,Earfquake,-,12,10,,,,
88,-,Gregory Porter,Thank You,-,32,2,,,,
89,-,Gregory Porter,No Love Dying,-,26,4,,,,
90,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,58,2,,,,
91,-,Aso,Flowers,-,23,9,,,,
92,-,Frank Sinatra,Ring-A-Ding-Ding,-,53,2,,,,
93,down,Nina Simone,Sinnerman,43,4,31,,,,
94,-,Gregory Porter,Smile,-,74,1,,,,
95,-,Frank Sinatra,"Theme from New York, New York",-,9,28,,,,
96,-,Gregory Porter,Take Me to the Alley,-,39,6,,,,
97,-,Gregory Porter,Real Good Hands (Radio Edit),-,81,1,,,,
98,-,Gregory Porter,Work Song,-,83,1,,,,
99,-,Gregory Porter,Painted on Canvas,-,55,2,,,,
100,-,Gregory Porter,1960 What?,-,30,2,,,,
