Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,104,,,,
2,up,Dean Martin,That's Amore,15,2,100,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,104,,,,
4,down,Nina Simone,Feeling Good,3,1,104,,,,
5,-,"Nat ""King"" Cole",Nature Boy (Remastered),-,5,1,,,,
6,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,35,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,3,93,,,,
8,up,Nina Simone,I Shall Be Released,44,8,27,,,,
9,-,"Nat ""King"" Cole",Straighten Up and Fly Right,-,9,1,,,,
10,up,Etta James,At Last,10,3,100,,,,
11,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,4,13,,,,
12,-,"Nat ""King"" Cole",Send for Me,-,12,1,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,6,96,,,,
14,-,"Nat ""King"" Cole & George Shearing Quintet",I'm Lost,-,14,1,,,,
15,-,Frank Sinatra,It Was a Very Good Year,-,15,28,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),5,1,96,,,,
17,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,17,4,,,,
18,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,27,,,,
19,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,19,4,,,,
20,up,Emil Brandqvist,Lilac,31,20,7,,,,
21,-,Steve Cardenas,Language of Love,-,21,16,,,,
22,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,30,,,,
23,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,23,3,,,,
24,up,Louis Armstrong,La Vie en rose,60,9,94,,,,
25,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),97,25,17,,,,
26,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,26,23,4,,,,
27,down,Pasquale Grasso,When I Fall in Love,14,14,12,,,,
28,-,Frank Sinatra,Send In the Clowns,-,11,53,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,36,3,102,,,,
30,up,Eartha Kitt & Henri René,Santa Baby (Remastered),89,1,31,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,19,5,97,,,,
32,down,Ray Charles,Hit the Road Jack,6,3,104,,,,
33,-,Nils Petter Molvær,Honey in Your Head,-,33,2,,,,
34,-,Gregory Porter & Troy Miller,Dry Bones,-,14,1,,,,
35,-,Nina Simone,Black Is the Color of My True Love's Hair,-,10,12,,,,
36,-,Julian Lage,Emily,-,20,12,,,,
37,-,Bill Frisell,We Shall Overcome,-,37,10,,,,
38,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,38,2,,,,
39,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,39,1,,,,
40,-,Pat Metheny Group,Last Train Home,-,40,4,,,,
41,-,Cornelius Claudio Kreusch,Meral,-,41,3,,,,
42,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",80,10,4,,,,
43,-,Dave Brubeck,Take Five,-,6,81,,,,
44,-,The Chordettes,Lollipop,-,44,1,,,,
45,up,Ron Miles,The Rumor,48,17,9,,,,
46,up,John Coltrane,My Favorite Things,53,4,14,,,,
47,up,Marilyn Maye,Put on a Happy Face,52,1,5,,,,
48,-,Miles Davis,Flamenco Sketches,-,20,61,,,,
49,-,Gregory Porter,I Will,-,36,1,,,,
50,-,Miles Davis,All Blues,-,7,72,,,,
51,-,cktrl & Mereba,zero (ft. Mereba),-,51,1,,,,
52,up,Miles Davis,So What,85,3,94,,,,
53,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,4,,,,
54,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,54,1,,,,
55,down,"Nat ""King"" Cole",Unforgettable,13,4,102,,,,
56,-,The Silhouette Bloat,Absurdly Striking,-,56,1,,,,
57,down,Herb Alpert & The Tijuana Brass,Ladyfingers,49,39,7,,,,
58,-,Felix da Housecat,Sinnerman (Remix),-,32,29,,,,
59,-,Lady Blackbird,It'll Never Happen Again,-,59,2,,,,
60,-,"Nat ""King"" Cole",If I May (Remastered),-,60,2,,,,
61,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,28,9,,,,
62,-,Secret Garden,Fairytale,-,18,3,,,,
63,-,Etta James,Misty Blue,-,30,20,,,,
64,-,Frank Sinatra,My Kind of Town,-,25,22,,,,
65,-,Ezra Collective,The Philosopher,-,65,2,,,,
66,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,66,1,,,,
67,down,Nina Simone,My Baby Just Cares for Me,35,3,102,,,,
68,down,キース・ジャレット,Answer Me (Live in Budapest),56,3,31,,,,
69,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,69,2,,,,
70,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,33,,,,
71,-,Mal Waldron,C'est formidable,-,71,1,,,,
72,-,Web Web & Max Herre,Thesa-Mbawula,-,72,1,,,,
73,-,"Nat ""King"" Cole",Mona Lisa,-,33,15,,,,
74,up,Louis Armstrong & Ella Fitzgerald,Summertime,83,16,47,,,,
75,-,Sullivan Fortner,In a Sentimental Mood,-,15,8,,,,
76,-,Fay Claassen,Almost Blue,-,76,1,,,,
77,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,37,23,,,,
78,-,Matt Carmichael,Dear Grandma,-,69,4,,,,
79,-,Melody Gardot,Baby I'm a Fool,-,42,13,,,,
80,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,7,1,,,,
81,down,Frank Sinatra,My Way (Remastered 2008),66,1,104,,,,
82,-,Elton John,Can You Feel the Love Tonight (Live),-,31,23,,,,
83,-,Little North,Ode til skyer,-,36,6,,,,
84,down,Nina Simone,I Put a Spell On You,7,1,96,,,,
85,-,Bobby Darin,Beyond the Sea,-,28,6,,,,
86,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,54,6,,,,
87,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,12,,,,
88,-,Billy Childs,It Never Entered My Mind,-,8,17,,,,
89,-,アンブローズ・アキンムシーレ,Roy,-,52,8,,,,
90,down,Joe Pass,Lil' Darlin',77,22,9,,,,
91,-,Pasquale Grasso,In a Sentimental Mood,-,16,5,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,87,3,98,,,,
93,-,Avishai Cohen Trio,Seattle,-,54,4,,,,
94,up,Miles Davis,Milestones,94,20,3,,,,
95,-,Keith Jarrett,Someone to Watch Over Me,-,27,23,,,,
96,-,Nina Simone,Here Comes the Sun,-,28,33,,,,
97,-,Gregory Porter,The Christmas Song,-,2,14,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,16,,,,
99,-,Boney James,After the Rain,-,38,7,,,,
100,-,Kruder & Dorfmeister,Definition,-,52,2,,,,
