Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,138,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,39,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,138,,,,
4,up,Roy Ayers,Funk in the Hole,6,2,34,,,,
5,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,60,,,,
6,up,John Coltrane,My Favorite Things,9,4,48,,,,
7,up,John Coltrane,My Shining Hour,15,5,33,,,,
8,down,Nina Simone,Feeling Good,7,1,138,,,,
9,up,Ray Charles,Hit the Road Jack,13,3,138,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),8,1,130,,,,
11,up,Django Reinhardt,Over the Rainbow,12,2,34,,,,
12,down,Dean Martin,That's Amore,5,2,134,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,23,3,135,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),14,1,137,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),19,3,121,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,3,127,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,7,34,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,6,127,,,,
19,down,Nina Simone,My Baby Just Cares for Me,16,3,136,,,,
20,down,George Benson,Give Me the Night,17,10,112,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,38,16,63,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,16,6,,,,
23,up,Nina Simone,Sinnerman,41,4,128,,,,
24,up,Dave Brubeck,Take Five,45,9,117,,,,
25,up,Frank Sinatra,"Theme from New York, New York",28,9,89,,,,
26,up,Frank Sinatra,Summer Wind,35,19,80,,,,
27,up,Miles Davis,So What,31,3,128,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,5,127,,,,
29,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,83,,,,
30,down,Dutchavelli,Bumpy One,18,13,3,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,53,5,129,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,3,128,,,,
33,up,Frank Sinatra,Come Fly With Me,39,5,121,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,4,90,,,,
35,down,Nina Simone,I Put a Spell On You,30,1,124,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,55,4,129,,,,
37,up,George Benson,Breezin',54,25,32,,,,
38,-,Vadim Neselovskyi,Winter in Odesa,-,10,1,,,,
39,-,Jan Hammer,Crockett's Theme,-,39,6,,,,
40,down,Tord Gustavsen Trio,Stream,34,17,10,,,,
41,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",99,22,11,,,,
42,up,Lo-Fi Banda,Nervous System,90,8,14,,,,
43,down,Ray Charles,Georgia On My Mind,40,13,96,,,,
44,down,Donald Byrd,(Fallin' Like) Dominoes,36,36,2,,,,
45,down,Nina Simone,Sinnerman,43,9,6,,,,
46,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,35,,,,
47,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,45,7,,,,
48,-,Dave Brubeck,Take Five,-,6,101,,,,
49,down,Idris Muhammad,Could Heaven Ever Be Like This,21,21,5,,,,
50,-,Gil Scott-Heron,When You Are Who You Are,-,50,1,,,,
51,-,Oscar Peterson Trio,Georgia On My Mind,-,9,9,,,,
52,-,マッコイ・タイナー,We'll Be Together Again,-,39,6,,,,
53,-,Jeremy Pelt,I Love Music,-,20,10,,,,
54,-,Nils Petter Molvær,Honey in Your Head,-,33,8,,,,
55,up,"Nat ""King"" Cole",When I Fall In Love,69,9,69,,,,
56,up,"Nat ""King"" Cole",Smile,58,5,72,,,,
57,-,Luke Howard & Nadje Noordhuis,Oversky,-,56,5,,,,
58,down,Mel Tormé,Comin' Home Baby,32,9,43,,,,
59,down,Miles Davis,Blue In Green,51,10,110,,,,
60,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,8,111,,,,
61,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,34,8,,,,
62,-,Gerald Albright,So Amazing,-,62,1,,,,
63,up,Sade,Hang on to Your Love,63,28,20,,,,
64,-,Chet Baker,I Fall in Love Too Easily,-,31,38,,,,
65,-,Diana Krall,The Look Of Love,-,12,31,,,,
66,down,Lo-Fi Banda,Nite Lite,60,48,9,,,,
67,-,Cafe Jazz Trio,07 Zgłoś Się,-,67,1,,,,
68,-,Brian Bromberg,Ellen,-,42,10,,,,
69,-,Cafe Jazz Trio,Vabank,-,69,1,,,,
70,up,Etta James,At Last,77,3,126,,,,
71,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,71,1,,,,
72,-,Felix da Housecat,Sinnerman (Remix),-,32,35,,,,
73,down,Miles Davis,Freddie Freeloader,56,10,108,,,,
74,-,Cafe Jazz Trio,Piętro Wyżej,-,74,1,,,,
75,down,Lo-Fi Banda,Dirty Mind,49,17,19,,,,
76,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,38,11,,,,
77,-,Cafe Jazz Trio,"Poszukiwany, Poszukiwana",-,77,1,,,,
78,-,Johnathan Blake,Abiyoyo,-,40,3,,,,
79,down,Nina Simone,Here Comes the Sun,70,28,38,,,,
80,-,Cafe Jazz Trio,Jak rozpętałem II Wojnę Światową,-,80,1,,,,
81,-,John Pizzarelli,Farmer's Trust,-,25,4,,,,
82,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,11,9,,,,
83,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,36,,,,
84,-,Cafe Jazz Trio,Stawka Większa Niż Życie,-,84,1,,,,
85,-,Cafe Jazz Trio,Małżeństwo Z Rozsądku,-,85,1,,,,
86,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,37,,,,
87,-,Hank Mobley,The Good Life,-,29,3,,,,
88,-,Frank Gambale,Isola d'Elba,-,88,1,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,3,,,,
90,-,Cafe Jazz Trio,Szpieg W Masce,-,90,1,,,,
91,-,Frank Sinatra,It Was a Very Good Year,-,15,35,,,,
92,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",89,10,17,,,,
93,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),57,13,44,,,,
94,-,Cafe Jazz Trio,40 Lat Minęło,-,94,1,,,,
95,-,ボニー・ジェイムス,Sweet Thing,-,95,1,,,,
96,-,Kenny G,Silhouette,-,96,1,,,,
97,down,The RAH Band,Messages from the Stars,29,8,16,,,,
98,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,79,28,14,,,,
99,-,Helge Lien Trio,Meles Meles Revisited,-,31,8,,,,
100,-,Nina Simone,Baltimore,-,21,44,,,,
