Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,24,,,,
2,up,Gregory Porter,The Christmas Song,2,2,10,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,2,25,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,60,,,,
5,up,Kenny G,"God Rest Ye, Merry Gentleman",5,5,14,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,9,2,9,,,,
7,up,Ramsey Lewis Trio,Here Comes Santa Claus,10,7,7,,,,
8,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,8,8,8,,,,
9,up,Bill Evans,Santa Claus Is Coming to Town,11,9,4,,,,
10,up,Chet Baker,The First Noel,14,8,8,,,,
11,down,Nina Simone,Feeling Good,7,1,60,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,60,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),12,1,53,,,,
14,up,Chet Baker & Russ Freeman,Winter Wonderland (78 Take),17,14,3,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,5,59,,,,
16,down,Louis Prima,Pennies from Heaven,15,9,3,,,,
17,up,The Count Basie Orchestra,Little Drummer Boy,19,17,5,,,,
18,up,Ramsey Lewis Trio,We Three Kings,23,18,3,,,,
19,up,Gene Harris,I'll Be Home for Christmas,27,18,2,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,37,3,60,,,,
21,down,Roy Hargrove & Christian McBride,Frosty the Snowman,18,13,8,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),44,3,60,,,,
23,down,Etta James,At Last,20,3,60,,,,
24,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),34,24,5,,,,
25,up,Ahmad Jamal Trio,Snowfall,28,25,2,,,,
26,down,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),21,21,5,,,,
27,up,Frank Sinatra,Come Fly With Me,60,5,58,,,,
28,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,22,6,,,,
29,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),54,29,3,,,,
30,-,Frank Sinatra,Christmas Memories,-,30,2,,,,
31,-,The Count Basie Orchestra,It's the Holiday Season,-,31,5,,,,
32,down,Nina Simone,Sinnerman,26,4,58,,,,
33,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),71,33,3,,,,
34,down,Ray Charles,Hit the Road Jack,13,3,60,,,,
35,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,35,6,,,,
36,down,Frank Sinatra,My Way (Remastered 2008),16,1,60,,,,
37,-,Frank Sinatra,Summer Wind,-,19,38,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,45,5,34,,,,
39,-,Dave Brubeck,Take Five,-,9,49,,,,
40,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,56,33,2,,,,
41,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),68,14,7,,,,
42,down,"Nat ""King"" Cole",Unforgettable,33,4,59,,,,
43,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),74,43,4,,,,
44,-,ジョン・コルトレーン,Greensleeves (Take 4),-,42,1,,,,
45,up,Bugge Wesseltoft,Koral,94,8,17,,,,
46,down,The Vernon Spring,Sunset Village,31,6,8,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,58,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,6,53,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,3,50,,,,
50,down,Nina Simone,My Baby Just Cares for Me,40,3,59,,,,
51,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],80,15,6,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,29,4,60,,,,
53,down,Louis Armstrong,La Vie en rose,38,9,55,,,,
54,-,Nina Simone,I Put a Spell On You,-,1,56,,,,
55,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,20,5,,,,
56,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,56,3,,,,
57,down,Dean Martin,That's Amore,48,2,60,,,,
58,up,Peter White,Jingle Bells,83,58,2,,,,
59,down,Frank Sinatra,"Theme from New York, New York",47,9,52,,,,
60,-,Miles Davis,Freddie Freeloader,-,10,49,,,,
61,-,Dave Brubeck,Brahms Lullaby,-,4,3,,,,
62,down,Peter Asplund & Apiration,Lullaby for Melina,50,50,2,,,,
63,down,Jessy J,Hark the Herald Angels Sing,36,36,3,,,,
64,up,Louis Armstrong,When You Wish Upon a Star,70,9,15,,,,
65,down,Peggy Lee,Fever,63,18,36,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,47,,,,
67,down,Miles Davis,Blue In Green,43,10,47,,,,
68,-,Justice Der,Earfquake,-,12,16,,,,
69,up,Ray Charles,Georgia On My Mind,95,13,50,,,,
70,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,39,,,,
71,-,Frank Sinatra,Santa Claus Is Coming to Town,-,50,4,,,,
72,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,22,,,,
73,-,Curtis Mayfield,Move On Up (Extended Version),-,1,12,,,,
74,-,Melody Gardot,Love Song,-,28,3,,,,
75,-,"Nat ""King"" Cole",Smile,-,5,38,,,,
76,-,Herb Alpert,Santa Claus Is Coming to Town,-,76,1,,,,
77,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,50,1,,,,
78,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,6,4,,,,
79,-,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",-,50,2,,,,
80,up,Dave Brubeck,There’s No Place Like Home,89,39,6,,,,
81,down,Bobby Caldwell,What You Won't Do for Love,42,5,57,,,,
82,down,Chillys,Lisbon Stroll,55,19,5,,,,
83,down,Chillys,"Home Behind, World Ahead",53,21,6,,,,
84,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,43,,,,
85,-,David Sanborn,Rain On Christmas,-,65,2,,,,
86,-,Louis Prima,Buona Sera (Remastered),-,86,1,,,,
87,down,Dean Martin,Sway,75,23,37,,,,
88,down,Louis Prima,Just a Gigolo,78,16,44,,,,
89,down,Miles Davis,So What,22,3,56,,,,
90,down,Melody Gardot,From Paris With Love (Single Version),69,10,11,,,,
91,-,No-Lounge,'O surdato 'nnammurato (feat. Andrea Morelli) [Unplugged],-,91,1,,,,
92,-,Frank Sinatra,My Kind of Town,-,25,12,,,,
93,-,Frank Sinatra,It Was a Very Good Year,-,15,21,,,,
94,-,No-Lounge,Santa Lucia,-,94,1,,,,
95,-,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),-,33,6,,,,
96,down,Three of a Kind,Babycakes,39,11,36,,,,
97,-,No-Lounge,Napule è,-,97,1,,,,
98,-,Gregory Porter,Be Good (Lion's Song),-,46,8,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,58,10,38,,,,
100,-,No-Lounge,Torna a Surriento,-,100,1,,,,
