Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),5,1,9,,,,
2,down,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,9,,,,
3,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,9,,,,
4,up,Joni Mitchell,Both Sides Now (Orchestral Version),4,2,9,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,9,,,,
6,up,Nina Simone,Feeling Good,9,1,9,,,,
7,up,Ray Charles,Hit the Road Jack,15,3,9,,,,
8,up,Etta James,At Last,29,3,9,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),24,1,9,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,10,3,9,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,45,4,9,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,3,9,,,,
13,up,Miles Davis,So What,62,3,8,,,,
14,up,Ray Charles,Georgia On My Mind,31,13,8,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,9,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),27,3,9,,,,
17,up,"Nat ""King"" Cole",Unforgettable,28,4,9,,,,
18,down,Frank Sinatra,Come Fly With Me,17,5,9,,,,
19,-,Miles Davis,Freddie Freeloader,-,10,4,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,9,,,,
21,up,Nina Simone,I Put a Spell On You,35,1,9,,,,
22,-,Miles Davis,All Blues,-,7,6,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,6,7,,,,
24,down,Betty Carter,"Baby, It's Cold Outside",23,23,5,,,,
25,down,Nina Simone,My Baby Just Cares for Me,21,3,9,,,,
26,up,Dave Brubeck,Take Five,30,9,7,,,,
27,-,Miles Davis,Flamenco Sketches,-,20,5,,,,
28,-,Nina Simone,Sinnerman,-,4,7,,,,
29,up,Dean Martin,That's Amore,43,2,9,,,,
30,up,Frank Sinatra,"Theme from New York, New York",66,9,8,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,5,8,,,,
32,-,Eve St. Jones feat. Massey,Last Train to London,-,32,3,,,,
33,-,Dave Brubeck,Take Five,-,6,8,,,,
34,up,Nancy Wilson,What Are You Doing New Year's Eve?,91,6,2,,,,
35,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,8,,,,
36,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,8,,,,
37,-,Nina Simone,Lilac Wine,-,28,1,,,,
38,-,Gregory Porter,Hey Laura,-,11,3,,,,
39,-,Louis Armstrong,La Vie en rose,-,9,8,,,,
40,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,4,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,92,18,7,,,,
42,-,Felix da Housecat,Sinnerman (Remix),-,32,4,,,,
43,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,43,1,,,,
44,down,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",3,3,7,,,,
45,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,45,2,,,,
46,-,Miles Davis,Blue In Green,-,10,6,,,,
47,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,100,6,6,,,,
48,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,48,1,,,,
49,up,Gregory Porter,L-O-V-E,58,46,2,,,,
50,up,George Benson,Give Me the Night,99,10,7,,,,
51,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,7,,,,
52,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,6,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,1,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us,-,5,1,,,,
55,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,55,2,,,,
56,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,21,8,,,,
57,-,Martin Tingvall,The Rocket III,-,18,4,,,,
58,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,49,1,,,,
59,up,Frank Sinatra,Send In the Clowns,88,11,9,,,,
60,-,Dave Koz,Lullaby For a Rainy Night,-,8,1,,,,
61,-,Coleman Hawkins & Manny Albam and His Orchestra,Under Paris Skies,-,61,1,,,,
62,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,5,,,,
63,-,Coleman Hawkins & Manny Albam and His Orchestra,I Love Paris,-,63,1,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,3,,,,
65,-,Fats Waller,Swingin' Them Jingle Bells (Vocal) (11-29-36),-,65,1,,,,
66,-,Coleman Hawkins & Billy Byers and His Orchestra,Body and Soul,-,66,1,,,,
67,-,Cafe Music BGM Channel,Christmas Has Come,-,67,1,,,,
68,-,Elton John,Can You Feel the Love Tonight (Live),-,31,6,,,,
69,-,Coleman Hawkins & Billy Byers and His Orchestra,The Bean Stalks Again,-,69,1,,,,
70,-,Rook1e,Grape Soda,-,51,2,,,,
71,-,Coleman Hawkins & Billy Byers and His Orchestra,There Will Never Be Another You,-,71,1,,,,
72,-,Jim Snidero,Old Folks,-,40,2,,,,
73,-,Areni Agbabian,Petal Two,-,35,5,,,,
74,-,Mike Westbrook,L'amoroso e sincero lindoro,-,65,2,,,,
75,-,Coleman Hawkins & Coleman Hawkins and His Orchestra,Fine Dinner,-,75,1,,,,
76,-,Abisko Lights,Good Night Berlin,-,43,5,,,,
77,-,The Chordettes,Mr. Sandman,-,33,5,,,,
78,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,1,,,,
79,-,Coleman Hawkins & Coleman Hawkins and His Orchestra,Meet Doctor Foo,-,79,1,,,,
80,-,Sinne Eeg,With or Without You,-,80,1,,,,
81,-,The Count Basie Orchestra,It's the Holiday Season,-,31,2,,,,
82,-,Joe Pesci,How About You,-,82,1,,,,
83,-,George Benson,This Masquerade,-,83,1,,,,
84,-,Billie Holiday,Strange Fruit,-,26,4,,,,
85,-,The Hip Hop Jazz Junkies,Its Still All or Nothing,-,85,1,,,,
86,-,Dean Martin,Sway,-,23,5,,,,
87,-,Gene Kelly,Singin' In the Rain,-,54,3,,,,
88,-,Coleman Hawkins & Coleman Hawkins & His 52nd Street All Stars,Say It Isn't So,-,88,1,,,,
89,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,39,2,,,,
90,down,Kenny G,"God Rest Ye, Merry Gentleman",8,5,8,,,,
91,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,24,6,,,,
92,-,Bokani Dyer Trio,Fola,-,38,4,,,,
93,-,Coleman Hawkins & Coleman Hawkins and His All Star Octet,Bouncing With Bean,-,93,1,,,,
94,down,Gregory Porter,Take Me to the Alley,40,39,2,,,,
95,-,Coleman Hawkins & Coleman Hawkins and His All Star Octet,My Blue Heaven,-,95,1,,,,
96,down,"Nat ""King"" Cole",Smile,38,5,8,,,,
97,-,Perry Como,Papa Loves Mambo,-,25,4,,,,
98,down,Ella Fitzgerald,The Secret of Christmas,55,53,4,,,,
99,-,Marilyn Monroe,My Heart Belongs to Daddy,-,38,1,,,,
100,-,Coleman Hawkins & Coleman Hawkins and His All Star Octet,The Sheik of Araby,-,100,1,,,,
