Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,114,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,15,,,,
3,up,Django Reinhardt,Over the Rainbow,4,2,10,,,,
4,up,Roy Ayers,Funk in the Hole,8,2,10,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,114,,,,
6,up,John Coltrane,My Favorite Things,13,4,24,,,,
7,down,Nina Simone,Feeling Good,5,1,114,,,,
8,up,John Coltrane,My Shining Hour,17,5,9,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,7,10,,,,
10,up,Miles Davis,So What,14,3,104,,,,
11,up,Duke Ellington & John Coltrane,In a Sentimental Mood,22,11,27,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),11,1,106,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,3,103,,,,
14,up,Dave Brubeck,Take Five,33,9,95,,,,
15,up,Mel Tormé,Comin' Home Baby,16,9,19,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,93,5,106,,,,
17,down,Dean Martin,That's Amore,10,2,110,,,,
18,up,Miles Davis,Freddie Freeloader,52,10,89,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),56,2,37,,,,
20,up,Miles Davis,Milestones,37,20,10,,,,
21,up,Miles Davis,Blue In Green,81,10,88,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,3,105,,,,
23,up,Jacky Terrasson,Alma,30,23,4,,,,
24,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,89,,,,
25,up,Gregory Porter,Mister Holland,46,10,20,,,,
26,down,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,41,,,,
27,up,Miles Davis,All Blues,92,7,76,,,,
28,up,Miles Davis,Flamenco Sketches,76,20,63,,,,
29,-,Frank Sinatra,My Way (Remastered 2008),-,1,113,,,,
30,up,Etta James,At Last,36,3,108,,,,
31,up,Ray Charles,Hit the Road Jack,34,3,114,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,26,3,112,,,,
33,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,4,12,,,,
34,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,34,2,,,,
35,up,George Benson,Breezin',38,25,13,,,,
36,-,Allen Toussaint,Goin' Down,-,23,2,,,,
37,-,The Limeliters,Times Are Getting Hard Boys,-,37,2,,,,
38,-,Gregory Porter,Concorde,-,3,31,,,,
39,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,39,7,,,,
40,-,Secret Garden,Fairytale,-,18,8,,,,
41,-,Frank Sinatra,"Theme from New York, New York",-,9,79,,,,
42,down,"Nat ""King"" Cole",Unforgettable,35,4,112,,,,
43,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,54,16,10,,,,
44,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,6,9,,,,
45,down,Bugge Wesseltoft,roads,23,23,4,,,,
46,-,Nala Sinephro,Space 1,-,46,1,,,,
47,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,15,1,,,,
48,down,Nina Simone,Sinnerman,31,4,106,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,89,4,70,,,,
50,up,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),75,50,3,,,,
51,up,Joel Lyssarides,Echoes,88,31,3,,,,
52,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,11,8,,,,
53,up,Wynton Marsalis,A Sleepin' Bee,73,29,3,,,,
54,-,Benjamin Moussay,127,-,40,8,,,,
55,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,42,1,,,,
56,-,Nina Simone,"Ain't Got No - I Got Life (from the Musical Production ""Hair"") [Remastered]",-,56,1,,,,
57,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,7,17,,,,
58,up,Hugh Masekela,Grazing In the Grass,68,16,6,,,,
59,down,Nina Simone,My Baby Just Cares for Me,20,3,112,,,,
60,-,Marcin Wasilewski Trio,Riders On The Storm,-,35,6,,,,
61,-,Gregory Porter,My Babe,-,61,1,,,,
62,up,"Nat ""King"" Cole",Smile,63,5,63,,,,
63,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,7,8,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,51,,,,
65,-,Makaya McCraven,Frank's Tune,-,60,2,,,,
66,-,Fred Nardin Trio,Prayers,-,53,6,,,,
67,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,8,6,,,,
68,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,28,,,,
69,down,Tony Bennett & Lady Gaga,It's De-Lovely,58,1,8,,,,
70,up,Frank Sinatra,Summer Wind,98,19,69,,,,
71,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,43,9,,,,
72,-,KAZUMI KANEDA,Surpass,-,54,2,,,,
73,-,Jeff Parker,Four Folks,-,73,1,,,,
74,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,73,,,,
75,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),6,2,43,,,,
76,-,Nina Simone,July Tree,-,68,1,,,,
77,-,Dave Brubeck,Take Five,-,6,86,,,,
78,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,63,,,,
79,down,Gábor Bolla,Chelsea Bridge,78,62,3,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,17,6,,,,
81,-,Antonio Adolfo,How Insensitive,-,29,1,,,,
82,-,Nala Sinephro,Space 8,-,81,2,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,6,38,,,,
84,-,Bobby Hutcherson,Goin' Down South,-,19,2,,,,
85,-,Nala Sinephro,Space 6,-,85,1,,,,
86,-,Nala Sinephro,Space 5,-,60,2,,,,
87,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,103,,,,
88,-,Pat Metheny,My Song,-,22,2,,,,
89,-,Peace Orchestra,"The Man, Pt. 1",-,89,1,,,,
90,-,Nala Sinephro,Space 2,-,90,1,,,,
91,down,Ray Charles,Georgia On My Mind,85,13,84,,,,
92,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",24,24,4,,,,
93,down,Frank Sinatra,That's Life (Remastered 2008),74,3,100,,,,
94,-,Sade,Hang on to Your Love,-,28,14,,,,
95,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,62,,,,
96,-,The Chicago Rhythm Kings,Ther'll Be Some Changes Made,-,96,1,,,,
97,down,Tony Bennett & Diana Krall,'S Wonderful,45,23,3,,,,
98,down,Lo-Fi Banda,VR Stars,91,23,3,,,,
99,-,The Billy Taylor Trio,Easy Walker,-,55,5,,,,
100,-,Fletcher Henderson and His Orchestra,Queer Notions,-,100,1,,,,
