Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,30,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,129,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,129,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,25,,,,
5,up,Nina Simone,Feeling Good,10,1,129,,,,
6,up,Django Reinhardt,Over the Rainbow,6,2,25,,,,
7,down,John Coltrane,My Favorite Things,5,4,39,,,,
8,down,Ray Charles,Hit the Road Jack,7,3,129,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,1,121,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,7,25,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,3,118,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),40,3,113,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),17,1,128,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,6,118,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,118,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,19,4,120,,,,
17,down,John Coltrane,My Shining Hour,9,5,24,,,,
18,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,18,8,104,,,,
19,down,The RAH Band,Messages from the Stars,8,8,8,,,,
20,up,"Nat ""King"" Cole",Unforgettable,26,4,127,,,,
21,up,Dean Martin,That's Amore,23,2,125,,,,
22,up,Lo-Fi Banda,Retrospection,47,22,4,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,28,3,127,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,2,52,,,,
25,down,Nina Simone,Sinnerman,22,4,120,,,,
26,down,Nina Simone,My Baby Just Cares for Me,15,3,127,,,,
27,up,Lo-Fi Banda,Love at Jazz Club,45,27,7,,,,
28,up,Dave Brubeck,Take Five,50,9,109,,,,
29,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,39,,,,
30,down,Miles Davis,So What,16,3,119,,,,
31,down,Nina Simone,I Put a Spell On You,21,1,115,,,,
32,-,Bobby Hutcherson,Goin' Down South,-,19,12,,,,
33,up,Miles Davis,Blue In Green,78,10,103,,,,
34,up,George Benson,Breezin',100,25,25,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,4,82,,,,
36,down,Lo-Fi Banda,Brain Lab,30,19,11,,,,
37,up,Ray Charles,Georgia On My Mind,64,13,92,,,,
38,up,Tord Gustavsen Trio,Stream,62,17,2,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,55,,,,
40,-,Miles Davis,Flamenco Sketches,-,20,67,,,,
41,up,Nina Simone,I Shall Be Released,72,8,37,,,,
42,-,Lo-Fi Banda,VR Stars,-,23,6,,,,
43,down,Mel Tormé,Comin' Home Baby,39,9,34,,,,
44,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,9,,,,
45,-,Tord Gustavsen Trio,The Longing,-,45,1,,,,
46,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,7,19,,,,
47,up,Lo-Fi Banda,Dirty Mind,84,17,13,,,,
48,-,Kurt Rosenwinkel & Jean Paul Brodbeck,Nouvelle Étude in a - Flat Major (No. 2),-,48,1,,,,
49,down,Etta James,At Last,24,3,119,,,,
50,-,Lo-Fi Banda,Games,-,15,7,,,,
51,up,Miles Davis,All Blues,58,7,84,,,,
52,-,Ray Charles,"Hallelujah, I Love Her",-,52,8,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,3,119,,,,
54,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,46,6,78,,,,
55,-,Nina Simone,I Love Your Lovin' Ways,-,55,3,,,,
56,up,George Benson,Give Me the Night,88,10,103,,,,
57,-,Ray Charles,I've Got a Woman,-,17,37,,,,
58,down,LPS,Disko,43,3,3,,,,
59,-,Gregory Porter,Hey Laura,-,11,33,,,,
60,down,Dave Brubeck,Brahms Lullaby,37,4,21,,,,
61,up,Louis Armstrong,La Vie en rose,86,9,112,,,,
62,-,Imaginary Ambition,Take Five but it's Song of Storms,-,62,1,,,,
63,down,"Nat ""King"" Cole",When I Fall In Love,53,9,66,,,,
64,up,Frank Sinatra,It Was a Very Good Year,79,15,34,,,,
65,down,Nina Simone,Baltimore,56,21,38,,,,
66,down,Bobby Caldwell,What You Won't Do for Love,31,5,121,,,,
67,down,Miles Davis,Freddie Freeloader,48,10,101,,,,
68,down,"Nat ""King"" Cole",Smile,55,5,68,,,,
69,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,16,14,,,,
70,-,Tony Bennett,So In Love,-,18,4,,,,
71,down,Frank Sinatra,Come Fly With Me,49,5,113,,,,
72,-,Gregory Porter,Take Me to the Alley,-,39,12,,,,
73,-,Tony Bennett & Lady Gaga,Love For Sale,-,4,7,,,,
74,down,Hugh Masekela,Grazing In the Grass,57,16,21,,,,
75,-,Nina Simone,Here Comes the Sun,-,28,36,,,,
76,down,Wynton Marsalis,A Sleepin' Bee,63,29,16,,,,
77,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,38,9,,,,
78,down,Lo-Fi Banda,Jazzromance,54,32,10,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,30,,,,
80,up,Brian Bromberg,Ellen,87,42,7,,,,
81,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,29,9,,,,
82,-,Lady Gaga,Let's Do It,-,9,5,,,,
83,-,Tord Gustavsen Trio,Helensburgh Tango,-,83,1,,,,
84,-,Lady Gaga,Do I Love You,-,4,7,,,,
85,-,Lo-Fi Banda,Golden Time,-,32,2,,,,
86,-,Joel Ross,PRAYER,-,26,7,,,,
87,-,Tord Gustavsen Trio,Shepherd Song,-,87,1,,,,
88,down,Joel Lyssarides,The Last Verse,51,30,8,,,,
89,-,Tony Bennett & Lady Gaga,You're The Top,-,5,3,,,,
90,-,Lo-Fi Banda,Nite Lite,-,48,3,,,,
91,-,Keith Jarrett & Charlie Haden,Goodbye,-,54,7,,,,
92,-,Nina Simone,New World Coming,-,15,8,,,,
93,-,Tony Bennett & Lady Gaga,Night And Day,-,3,5,,,,
94,-,Tony Bennett & Lady Gaga,Dream Dancing,-,16,3,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,57,3,,,,
96,-,Allen Toussaint,Goin' Down,-,23,10,,,,
97,down,Dave Brubeck,Take Five,83,6,95,,,,
98,-,Lo-Fi Banda,Acrobatics,-,30,1,,,,
99,-,Frank Sinatra,Summer Wind,-,19,75,,,,
100,-,Dean Martin,Sway,-,23,58,,,,
