Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,2,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,2,2,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),4,2,2,,,,
4,up,Etta James,At Last,10,3,2,,,,
5,down,Curtis Mayfield,Move On Up (Extended Version),2,1,2,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,2,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),29,1,2,,,,
8,down,Nina Simone,Feeling Good,5,1,2,,,,
9,down,Frank Sinatra,I've Got You Under My Skin,6,3,2,,,,
10,up,Ray Charles,Hit the Road Jack,13,3,2,,,,
11,up,Frank Sinatra,Send In the Clowns,12,11,2,,,,
12,down,Frank Sinatra,Come Fly With Me,8,5,2,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),15,3,2,,,,
14,down,"Nat ""King"" Cole",Unforgettable,7,4,2,,,,
15,down,Nina Simone,My Baby Just Cares for Me,14,3,2,,,,
16,up,Frank Sinatra,"Theme from New York, New York",24,9,2,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,3,2,,,,
18,down,Louis Armstrong,La Vie en rose,16,9,2,,,,
19,up,Miles Davis,So What,19,3,2,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,21,4,2,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,23,5,2,,,,
22,down,Dean Martin,That's Amore,18,2,2,,,,
23,down,Dave Brubeck,Take Five,20,6,2,,,,
24,up,Miles Davis,All Blues,53,7,2,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,6,2,,,,
26,-,"Harry Connick, Jr.",Begin the Beguine,-,26,1,,,,
27,up,Nina Simone,I Put a Spell On You,69,1,2,,,,
28,up,Ray Charles,Georgia On My Mind,39,13,2,,,,
29,-,"Nat ""King"" Cole",Smile,-,5,1,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,18,2,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,8,2,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,2,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,22,2,,,,
34,up,Shahin Novrasli,She’s Out of My Life,64,23,2,,,,
35,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,18,1,,,,
36,-,Judy Garland,Over the Rainbow,-,36,1,,,,
37,up,Miles Davis,Flamenco Sketches,74,20,2,,,,
38,down,Ray Charles,I've Got a Woman,28,17,2,,,,
39,-,"Harry Connick, Jr.",You Do Something to Me,-,39,1,,,,
40,-,"Harry Connick, Jr.",You're Sensational,-,40,1,,,,
41,-,Aso,Flowers,-,23,1,,,,
42,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,21,2,,,,
43,-,Melissa Morgan,The More I See You,-,43,1,,,,
44,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,1,,,,
45,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
46,-,"Harry Connick, Jr.",True Love,-,46,1,,,,
47,-,"Harry Connick, Jr.",All of You,-,47,1,,,,
48,-,Gregory Porter,Musical Genocide,-,37,1,,,,
49,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,48,1,,,,
50,-,Johnny Cash,I Walk the Line,-,50,1,,,,
51,-,Miles Davis,Freddie Freeloader (Studio Sequence 2),-,51,1,,,,
52,-,Jimmy Smith,Got My Mojo Workin',-,52,1,,,,
53,-,Tomasz Stanko Quartet,X,-,53,1,,,,
54,-,Tomasz Stanko Quartet,Ix,-,54,1,,,,
55,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,55,1,,,,
56,-,KOKOROKO,Abusey Junction,-,50,1,,,,
57,up,Miles Davis,Freddie Freeloader,57,10,2,,,,
58,-,Joni Mitchell,A Case of You (Orchestral Version),-,58,1,,,,
59,-,Miles Davis,Flamenco Sketches,-,59,1,,,,
60,down,Louis Prima,Just a Gigolo,26,16,2,,,,
61,-,Tomasz Stanko Quartet,Viii,-,61,1,,,,
62,-,Mom Tudie,Heavey (Front Room Edit),-,49,1,,,,
63,-,Jamie Cullum,High And Dry,-,38,1,,,,
64,-,Tomasz Stanko Quartet,Vii,-,64,1,,,,
65,-,Joe Chindamo,Quando Men Vo,-,65,1,,,,
66,-,Tomasz Stanko Quartet,Vi,-,66,1,,,,
67,-,Jamie Cullum,Photograph,-,67,1,,,,
68,down,Miles Davis,Blue In Green,45,10,2,,,,
69,-,Klazz Brothers & Cuba Percussion,Für Elise,-,69,1,,,,
70,-,Tomasz Stanko Quartet,V,-,70,1,,,,
71,-,Madeleine Peyroux,La Javanaise,-,71,1,,,,
72,down,Peggy Lee,Fever,31,18,2,,,,
73,down,Frank Sinatra,It Was a Very Good Year,48,15,2,,,,
74,down,Etta James,I Just Want to Make Love to You,42,26,2,,,,
75,-,"Harry Connick, Jr.",In the Still of the Night,-,75,1,,,,
76,-,Gabin & China Moses,The Other Way Round,-,76,1,,,,
77,-,Nicholas Payton,When I Fall in Love,-,77,1,,,,
78,-,Diana Krall,I Can't Tell You Why,-,78,1,,,,
79,-,Gabin,Bang Bang to the Rock 'n' Roll,-,79,1,,,,
80,down,Etta James,Misty Blue,32,30,2,,,,
81,-,Tomasz Stanko Quartet,Ii,-,81,1,,,,
82,-,"Harry Connick, Jr.",You'd Be so Nice to Come Home To,-,48,1,,,,
83,-,Diana Krall,California Dreamin',-,51,1,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,2,,,,
85,-,"Harry Connick, Jr.",Just One of Those Things,-,58,1,,,,
86,-,Thelonious Monk,'Round Midnight,-,86,1,,,,
87,-,Kenny G,"God Rest Ye, Merry Gentleman",-,5,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,16,1,,,,
89,-,"Harry Connick, Jr.",I Love Paris,-,89,1,,,,
90,-,Cannonball Adderley,Autumn Leaves (2012 Remastered),-,39,1,,,,
91,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,1,,,,
92,-,"Harry Connick, Jr.",Anything Goes,-,46,1,,,,
93,-,Rob Zinn,Never Gonna Give up on You (feat. Paul Brown),-,93,1,,,,
94,-,Dave O'Higgins & Rob Luft,Little Melonae,-,94,1,,,,
95,-,Dinah Washington,Cry Me a River,-,22,1,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,1,,,,
97,-,Cortex,La rue,-,58,1,,,,
98,down,Elton John,Can You Feel the Love Tonight (Live),47,31,2,,,,
99,-,"Harry Connick, Jr.",Why Can't You Behave,-,99,1,,,,
100,-,Billie Holiday,But Beautiful,-,85,1,,,,
