Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,160,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,232,,,,
3,up,Frank Sinatra,That's Life (Remastered 2008),5,3,144,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),6,1,223,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,232,,,,
6,up,Laufey,From The Start,7,1,44,,,,
7,up,Nina Simone,Feeling Good,10,1,230,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,150,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,2,23,,,,
10,down,Marilyn Maye,Put on a Happy Face,8,1,133,,,,
11,down,Frank Sinatra,I've Got My Love to Keep Me Warm,4,2,102,,,,
12,up,Dean Martin,That's Amore,13,2,225,,,,
13,up,Frank Sinatra,"Theme from New York, New York",14,9,112,,,,
14,down,Roy Ayers,Funk in the Hole,12,2,128,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,88,,,,
16,up,Frank Sinatra,Come Fly With Me,18,5,212,,,,
17,up,John Coltrane,My Favorite Things,17,4,141,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,20,4,217,,,,
19,up,Frank Sinatra,The Way You Look Tonight,22,12,24,,,,
20,down,Ray Charles,Hit the Road Jack,16,3,230,,,,
21,up,Dave Brubeck,Brahms Lullaby,27,4,70,,,,
22,down,James Taylor Quartet,I Say a Little Prayer,19,10,69,,,,
23,up,"Nat ""King"" Cole",Unforgettable,25,4,222,,,,
24,down,John Coltrane,My Shining Hour,21,5,126,,,,
25,up,Nina Simone,Sinnerman,31,4,201,,,,
26,up,Tony Bennett,(I Left My Heart) In San Francisco,36,8,69,,,,
27,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,32,6,45,,,,
28,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",37,22,42,,,,
29,up,Laufey,Letter To My 13 Year Old Self,30,15,14,,,,
30,down,Dave Brubeck,Take Five,28,9,205,,,,
31,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,7,124,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,3,195,,,,
33,down,George Benson,Give Me the Night,29,10,175,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,6,198,,,,
35,down,Bobby Hutcherson,Goin' Down South,26,19,63,,,,
36,up,Laufey,Promise,44,6,37,,,,
37,up,Perry Como,Papa Loves Mambo,48,25,72,,,,
38,up,Dean Martin,Sway,40,23,111,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,3,186,,,,
40,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,34,11,59,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,33,10,131,,,,
42,up,Laufey,Dreamer,52,19,21,,,,
43,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,2,108,,,,
44,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,80,44,4,,,,
45,down,Laufey,Lovesick,41,19,26,,,,
46,up,Miles Davis,Freddie Freeloader,72,10,135,,,,
47,up,Frank Sinatra,Nancy (With the Laughing Face),53,24,17,,,,
48,-,Nujakasha,Minerva,-,48,5,,,,
49,up,Laufey,Bewitched,75,23,27,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,18,104,,,,
51,up,Miles Davis,Blue In Green,71,10,145,,,,
52,up,Miles Davis,So What,64,3,163,,,,
53,down,Nina Simone,My Baby Just Cares for Me,47,3,220,,,,
54,up,Laufey,Goddess,58,13,6,,,,
55,down,Frank Sinatra,I've Got You Under My Skin,46,3,198,,,,
56,up,Miles Davis,All Blues,65,7,114,,,,
57,down,Nectar Quintet,Swingin On the Crescent,51,16,13,,,,
58,down,Nectar Quintet,Little Tree,54,39,14,,,,
59,up,Nectar Quintet,Smoky Rooms,61,36,14,,,,
60,down,Nina Simone,I Put a Spell On You,42,1,185,,,,
61,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,75,,,,
62,up,Bobby Darin,Beyond the Sea,67,28,17,,,,
63,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),43,13,70,,,,
64,down,Frank Sinatra,It Was a Very Good Year,56,15,71,,,,
65,-,WILLOW,b i g f e e l i n g s,-,65,1,,,,
66,-,Shabaka,Insecurities (feat. Moses Sumney),-,66,1,,,,
67,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,6,113,,,,
68,down,Miles Davis,Israel,50,45,14,,,,
69,up,Nectar Quintet,Warm Nights,89,20,14,,,,
70,-,Ray Charles,Georgia On My Mind,-,26,34,,,,
71,up,Jeppsens Prorer,We Just Went On,87,71,2,,,,
72,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,35,19,,,,
73,down,Nectar Quintet,Let the Music Flow,59,27,9,,,,
74,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Landscape,-,67,5,,,,
75,up,Doris Day,Let's Keep Smiling,97,40,23,,,,
76,down,Ray Charles,I've Got a Woman,55,17,85,,,,
77,-,Shabaka,End of Innocence,-,77,1,,,,
78,-,"Nat ""King"" Cole",Smile,-,5,106,,,,
79,down,Frank Sinatra,My Kind of Town,66,25,56,,,,
80,-,Tony Bennett & Amy Winehouse,Body and Soul,-,39,3,,,,
81,-,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),-,81,1,,,,
82,up,Eartha Kitt,I Want to Be Evil,92,71,10,,,,
83,-,Jeppsens Prorer,Break It All,-,81,4,,,,
84,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,8,154,,,,
85,down,Frank Sinatra,Summer Wind,74,19,88,,,,
86,down,Nectar Quintet,Serene Sunset,57,18,14,,,,
87,-,Miles Davis,Flamenco Sketches,-,20,77,,,,
88,-,Jeppsens Prorer,Ego Action Plans,-,88,4,,,,
89,-,Felix da Housecat,Sinnerman (Remix),-,32,45,,,,
90,-,Tony Anderson & Dennis Hamm,Skyline,-,74,7,,,,
91,down,Frank Sinatra,I've Got You Under My Skin,76,39,14,,,,
92,down,Louis Armstrong,La Vie en rose,68,9,143,,,,
93,-,Jeppsens Prorer,Who We Are,-,66,3,,,,
94,-,Laufey,Must Be Love,-,33,7,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,28,12,,,,
96,down,Julian Lage,Serenade,86,73,5,,,,
97,-,Jeppsens Prorer,Definition of Love,-,77,2,,,,
98,-,George Benson,Breezin',-,25,49,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),62,41,29,,,,
100,down,Pat Metheny,MoonDial,69,60,3,,,,
