Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,80,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
3,down,Nina Simone,Feeling Good,2,1,80,,,,
4,up,Andrea Motis,Baião de Quatro Toques,7,4,3,,,,
5,down,Andrea Motis,Samba de um Minuto,4,4,3,,,,
6,down,Andrea Motis,Dança da Solidão,5,5,3,,,,
7,up,Andrea Motis,Pra Que Discutir Com Madame,9,7,3,,,,
8,up,Andrea Motis,Saudades da Guanabara,12,8,3,,,,
9,up,Andrea Motis,Brisa,10,9,3,,,,
10,down,Dave Brubeck,Brahms Lullaby,6,4,13,,,,
11,up,Andrea Motis,Sense Pressa,13,11,3,,,,
12,down,Andrea Motis,Antonico,11,11,3,,,,
13,down,Andrea Motis,Sombra de Lá,8,8,3,,,,
14,up,Cozy Collective,Winta (feat. Indra),74,13,24,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,90,5,48,,,,
16,up,"Nat ""King"" Cole",Unforgettable,16,4,79,,,,
17,up,Dean Martin,That's Amore,18,2,76,,,,
18,down,Ray Charles,Hit the Road Jack,17,3,80,,,,
19,up,Nina Simone,Sinnerman,37,4,76,,,,
20,-,Billie Holiday,Crazy He Calls Me (2002 Remastered Version),-,20,1,,,,
21,-,Pearce-Pickering Barrelhouse Jazz Band,Sweet Ginger Green,-,17,1,,,,
22,-,Miles Davis,So What,-,3,73,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),39,3,76,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),24,1,80,,,,
25,up,Dave Koz,Lullaby For a Rainy Night,68,8,12,,,,
26,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,3,70,,,,
27,down,Nina Simone,My Baby Just Cares for Me,15,3,79,,,,
28,down,Nina Simone,I Put a Spell On You,22,1,74,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,3,77,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),14,1,73,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,86,10,51,,,,
32,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,20,2,,,,
33,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,32,6,16,,,,
34,down,Louis Armstrong,When You Wish Upon a Star,29,9,27,,,,
35,up,Frank Sinatra,"Theme from New York, New York",50,9,63,,,,
36,-,Miles Davis,Flamenco Sketches,-,20,46,,,,
37,up,Tony Bennett,(I Left My Heart) In San Francisco,63,8,15,,,,
38,down,George Benson,Give Me the Night,30,10,65,,,,
39,up,Makoto Ozone,Nocturn No.2 Op.9-2,80,7,6,,,,
40,down,Kiefer,Superhero,26,4,5,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,38,3,80,,,,
42,-,Nina Simone,Don't Smoke In Bed,-,42,1,,,,
43,-,Nina Simone,My Baby Just Cares For Me,-,43,1,,,,
44,-,Gregory Porter,Hey Laura,-,11,20,,,,
45,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,68,,,,
46,-,Chet Baker,I Get Along Without You Very Well,-,31,8,,,,
47,up,Paper Coelacanth,"The Fragrance of Dark Coffee (From ""Phoenix Wright: Ace Attorney - Trials and Tribulations"")",56,28,2,,,,
48,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,48,1,,,,
49,-,Bugge Wesseltoft,Koral,-,8,28,,,,
50,up,Louis Armstrong,La Vie en rose,57,9,73,,,,
51,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,7,,,,
52,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,8,,,,
53,-,Curtis Mayfield,Move On Up (Extended Version),-,1,16,,,,
54,-,Miles Davis,All Blues,-,7,57,,,,
55,-,Frank Sinatra,Like A Sad Song,-,55,1,,,,
56,up,Miles Davis,Freddie Freeloader,71,10,65,,,,
57,up,Miles Davis,Blue In Green,76,10,65,,,,
58,-,Kiefer,Running Out the Clock (feat. The Kount),-,56,1,,,,
59,-,Frank Sinatra,"Theme From New York, New York",-,46,5,,,,
60,-,Kenny G,Songbird,-,30,3,,,,
61,up,"Nat ""King"" Cole",When I Fall In Love,66,9,45,,,,
62,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,62,1,,,,
63,up,Nitai Hershkovits,Flyin' Bamboo feat. MNDSGN,67,14,2,,,,
64,-,Felix da Housecat,Sinnerman (Remix),-,32,22,,,,
65,down,Etta James,At Last,59,3,80,,,,
66,-,Dominic Miller,Angel,-,22,20,,,,
67,-,Gregory Porter,Be Good (Lion's Song),-,46,11,,,,
68,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,19,2,,,,
69,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,55,,,,
70,-,Ahmad Jamal,Easy To Love,-,70,2,,,,
71,-,Annie Lennox,I Put a Spell On You,-,23,9,,,,
72,-,Mundy,July,-,27,1,,,,
73,-,Bob & Earl,Harlem Shuffle,-,40,2,,,,
74,down,The Chordettes,Mr. Sandman,62,33,24,,,,
75,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,48,,,,
76,down,Chet Baker,I Fall in Love Too Easily,53,31,23,,,,
77,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,7,,,,
78,down,"Nat ""King"" Cole",Smile,41,5,55,,,,
79,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,25,7,,,,
80,-,The Three Sounds,Don't Blame Me,-,80,1,,,,
81,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,39,5,,,,
82,-,Billie Holiday,Summertime,-,40,7,,,,
83,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,15,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,73,,,,
85,-,Nina Simone,Work Song,-,85,1,,,,
86,-,Aso,Flowers,-,23,15,,,,
87,-,Nina Simone,Mississippi Goddam,-,52,10,,,,
88,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,11,5,,,,
89,-,Nina Simone,I Shall Be Released,-,8,12,,,,
90,down,Justice Der,Earfquake,75,12,22,,,,
91,down,Acker Bilk,Aria,61,11,8,,,,
92,-,Nina Simone,Don't Explain,-,92,1,,,,
93,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,7,6,,,,
94,-,小曽根 真,耳を澄ませて…,-,70,1,,,,
95,-,Paul Desmond & Dave Brubeck,Stardust,-,93,1,,,,
96,-,Jeff Beck,Freeway Jam,-,81,1,,,,
97,-,Nina Simone,Mood Indigo,-,97,1,,,,
98,down,Bobby Caldwell,What You Won't Do for Love,23,5,76,,,,
99,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,6,7,,,,
100,-,Dave Brubeck,Take Five,-,9,65,,,,
