Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessica Nogueira,All I Need,5,1,13,,,,
2,down,Jessica Nogueira,The Fiddle,1,1,13,,,,
3,up,Jessica Nogueira,Everthing Good,7,2,13,,,,
4,up,Jessica Nogueira,Been There,8,3,13,,,,
5,up,Jessica Nogueira,Love Last,9,1,13,,,,
6,up,Jessica Nogueira,Rain Strom,11,1,13,,,,
7,up,Jessica Nogueira,Never Do That,13,1,13,,,,
8,down,Jessica Nogueira,Love Valentine,2,2,13,,,,
9,up,Jessica Nogueira,When You See,10,5,13,,,,
10,up,Malvina Marquez,Dont Scare Me,22,2,13,,,,
11,down,Jessica Nogueira,You Think,3,3,13,,,,
12,up,Jessica Nogueira,My Future,12,5,13,,,,
13,down,Jessica Nogueira,Back to Home,4,4,13,,,,
14,up,Malvina Marquez,Five Times,15,1,13,,,,
15,up,Malvina Marquez,We Are Going,21,1,13,,,,
16,down,Malvina Marquez,Like Me,14,1,13,,,,
17,up,Malvina Marquez,My World,18,1,13,,,,
18,up,Malvina Marquez,Easy Way,20,1,12,,,,
19,down,Malvina Marquez,Outside Love,6,3,13,,,,
20,down,Malvina Marquez,Just You and Me,17,1,13,,,,
21,up,Malvina Marquez,Home Alone,23,2,13,,,,
22,down,Malvina Marquez,Love with You,19,1,13,,,,
23,down,Malvina Marquez,Little Angel,16,1,13,,,,
24,up,Sandra Lipska,Dancing Girl,30,6,13,,,,
25,up,Sandra Lipska,Pleasent,27,3,13,,,,
26,up,Sandra Lipska,Throw Bottle,31,7,13,,,,
27,down,Sandra Lipska,Best Memories,26,3,13,,,,
28,up,Sandra Lipska,Love Party,29,5,12,,,,
29,up,Sandra Lipska,The Lake,34,3,12,,,,
30,down,Sandra Lipska,Bottle of Wine,28,4,12,,,,
31,up,Sandra Lipska,Looks,33,9,12,,,,
32,up,Sandra Lipska,Were the Day,35,6,12,,,,
33,up,Sandra Lipska,Spirit Time,36,2,13,,,,
34,down,Sandra Lipska,The Cool Things,32,10,13,,,,
35,up,Elyse Olivieri,How You Know,38,20,13,,,,
36,up,Elyse Olivieri,Back My Soul,41,19,13,,,,
37,up,Elyse Olivieri,Always Good,47,17,13,,,,
38,up,Elyse Olivieri,Get over You,40,19,13,,,,
39,up,Elyse Olivieri,Kind of Love,48,22,13,,,,
40,up,Elyse Olivieri,Whats Know,45,19,12,,,,
41,up,Elyse Olivieri,Better Life,50,18,12,,,,
42,up,Elyse Olivieri,Time to See,46,22,13,,,,
43,down,Elyse Olivieri,Waiting Time,39,20,13,,,,
44,up,Elyse Olivieri,The Devil,44,21,13,,,,
45,down,Elyse Olivieri,Got to You,42,21,13,,,,
46,down,Elyse Olivieri,Love Makers,43,19,12,,,,
47,down,Marilyn Maye,Put on a Happy Face,25,1,68,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,1,167,,,,
49,up,Louis Armstrong and His Orchestra,What a Wonderful World,66,1,167,,,,
50,down,Roy Ayers,Funk in the Hole,37,2,63,,,,
51,up,Elena Fernandes,Roasting,56,36,11,,,,
52,up,Elena Fernandes,Let Me Show,59,39,11,,,,
53,up,Elena Fernandes,My Candy,53,42,11,,,,
54,up,Elena Fernandes,Dream Show,54,38,12,,,,
55,up,Elena Fernandes,Keep Me Love,57,31,12,,,,
56,down,Elena Fernandes,Be Yourself,55,34,13,,,,
57,up,Elena Fernandes,Baby Shower,61,33,12,,,,
58,up,Elena Fernandes,Strange Time,60,37,13,,,,
59,up,Elena Fernandes,Outside Love,64,30,11,,,,
60,up,Elena Fernandes,Rocking Time,62,33,13,,,,
61,down,Elena Fernandes,Need Me Love,58,32,13,,,,
62,down,Curtis Mayfield,Move On Up (Single Edit),51,1,158,,,,
63,down,John Coltrane,My Favorite Things,52,4,76,,,,
64,up,Nina Simone,Feeling Good,70,1,165,,,,
65,down,John Coltrane,My Shining Hour,63,5,61,,,,
66,up,Dean Martin,That's Amore,67,2,160,,,,
67,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),68,7,59,,,,
68,up,Ray Charles,Hit the Road Jack,73,3,165,,,,
69,up,James Taylor Quartet,I Say a Little Prayer,75,10,5,,,,
70,up,Bobby Caldwell,What You Won't Do for Love,72,5,139,,,,
71,-,Jeff Beck,Cause We've Ended As Lovers,-,71,1,,,,
72,down,Frank Sinatra,Come Fly With Me,65,5,148,,,,
73,up,Bobby McFerrin,Don't Worry Be Happy,81,4,155,,,,
74,up,Dave Brubeck,Take Five,74,9,143,,,,
75,up,Frank Sinatra,I've Got My Love to Keep Me Warm,80,2,39,,,,
76,up,Nina Simone,My Baby Just Cares for Me,76,3,162,,,,
77,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],90,6,145,,,,
78,-,Suzanne Davis,Love Density,-,11,11,,,,
79,-,Suzanne Davis,Have Missed Me,-,5,11,,,,
80,-,Suzanne Davis,Any Age,-,9,11,,,,
81,-,Jeff Beck,Freeway Jam,-,81,3,,,,
82,down,"Nat ""King"" Cole",Unforgettable,69,4,161,,,,
83,-,Jeff Beck,She's a Woman,-,83,1,,,,
84,up,Quincy Jones and His Orchestra,Soul Bossa Nova,87,6,33,,,,
85,-,Suzanne Davis,My Blues,-,6,11,,,,
86,-,Suzanne Davis,The Dice,-,9,11,,,,
87,-,Suzanne Davis,The Conversation,-,4,11,,,,
88,-,Jeff Beck,You Know What I Mean,-,88,1,,,,
89,-,Suzanne Davis,Gentle Woods,-,4,11,,,,
90,-,Jazzman Gorgi,Take Alone Me,-,42,1,,,,
91,-,Jazzman Gorgi,Tell Again Ronny,-,47,1,,,,
92,-,Suzanne Davis,My Love Good,-,12,11,,,,
93,-,Suzanne Davis,Rescue Me,-,6,11,,,,
94,-,Suzanne Davis,Am Done That,-,4,11,,,,
95,-,Jazzman Gorgi,Get Away Joe,-,40,1,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,71,18,80,,,,
97,-,Jazzman Gorgi,Get Her Sponge,-,34,1,,,,
98,-,Jazzman Gorgi,Look Like Me Not,-,37,1,,,,
99,up,Nina Simone,I Put a Spell On You,100,1,145,,,,
100,-,Suzanne Davis,Felling That,-,5,11,,,,
