Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessica Nogueira,Love Last,5,1,14,,,,
2,up,Jessica Nogueira,The Fiddle,2,1,14,,,,
3,up,Jessica Nogueira,Everthing Good,3,2,14,,,,
4,up,Jessica Nogueira,Rain Strom,6,1,14,,,,
5,up,Jessica Nogueira,When You See,9,5,14,,,,
6,up,Jessica Nogueira,Never Do That,7,1,14,,,,
7,down,Jessica Nogueira,Been There,4,3,14,,,,
8,up,Jessica Nogueira,My Future,12,5,14,,,,
9,down,Jessica Nogueira,All I Need,1,1,14,,,,
10,up,Jessica Nogueira,Back to Home,13,4,14,,,,
11,up,Jessica Nogueira,You Think,11,3,14,,,,
12,down,Jessica Nogueira,Love Valentine,8,2,14,,,,
13,up,Malvina Marquez,My World,17,1,14,,,,
14,up,Marilyn Maye,Put on a Happy Face,47,1,69,,,,
15,up,Malvina Marquez,Just You and Me,20,1,14,,,,
16,up,Malvina Marquez,Easy Way,18,1,13,,,,
17,up,Malvina Marquez,Home Alone,21,2,14,,,,
18,down,Malvina Marquez,We Are Going,15,1,14,,,,
19,up,Malvina Marquez,Love with You,22,1,14,,,,
20,down,Malvina Marquez,Like Me,16,1,14,,,,
21,down,Malvina Marquez,Five Times,14,1,14,,,,
22,up,Sandra Lipska,Best Memories,27,3,14,,,,
23,up,Malvina Marquez,Little Angel,23,1,14,,,,
24,down,Malvina Marquez,Dont Scare Me,10,2,14,,,,
25,up,Sandra Lipska,Spirit Time,33,2,14,,,,
26,down,Malvina Marquez,Outside Love,19,3,14,,,,
27,up,Sandra Lipska,Were the Day,32,6,13,,,,
28,up,Sandra Lipska,The Lake,29,3,13,,,,
29,down,Sandra Lipska,Dancing Girl,24,6,14,,,,
30,down,Sandra Lipska,Throw Bottle,26,7,14,,,,
31,down,Sandra Lipska,Pleasent,25,3,14,,,,
32,down,Sandra Lipska,Love Party,28,5,13,,,,
33,down,Sandra Lipska,Bottle of Wine,30,4,13,,,,
34,down,Sandra Lipska,Looks,31,9,13,,,,
35,up,Elyse Olivieri,How You Know,35,20,14,,,,
36,down,Sandra Lipska,The Cool Things,34,10,14,,,,
37,up,Elyse Olivieri,Love Makers,46,19,13,,,,
38,up,Elyse Olivieri,Get over You,38,19,14,,,,
39,up,Elyse Olivieri,Kind of Love,39,22,14,,,,
40,down,Elyse Olivieri,Back My Soul,36,19,14,,,,
41,up,Elyse Olivieri,Got to You,45,21,14,,,,
42,up,Elyse Olivieri,Waiting Time,43,20,14,,,,
43,down,Elyse Olivieri,Time to See,42,22,14,,,,
44,down,Elyse Olivieri,Better Life,41,18,13,,,,
45,down,Elyse Olivieri,Whats Know,40,19,13,,,,
46,down,Elyse Olivieri,Always Good,37,17,14,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,1,168,,,,
48,down,Elyse Olivieri,The Devil,44,21,14,,,,
49,up,Roy Ayers,Funk in the Hole,50,2,64,,,,
50,down,Louis Armstrong and His Orchestra,What a Wonderful World,49,1,168,,,,
51,up,Suzanne Davis,Any Age,80,9,12,,,,
52,up,Suzanne Davis,Felling That,100,5,12,,,,
53,up,Curtis Mayfield,Move On Up (Single Edit),62,1,159,,,,
54,up,Suzanne Davis,Love Density,78,11,12,,,,
55,-,Suzanne Davis,Important Things,-,7,11,,,,
56,up,Suzanne Davis,My Blues,85,6,12,,,,
57,up,Suzanne Davis,My Love Good,92,12,12,,,,
58,up,Suzanne Davis,Am Done That,94,4,12,,,,
59,up,Suzanne Davis,Gentle Woods,89,4,12,,,,
60,-,Suzanne Davis,Behind Me,-,3,11,,,,
61,up,Suzanne Davis,Have Missed Me,79,5,12,,,,
62,up,Suzanne Davis,Rescue Me,93,6,12,,,,
63,up,Suzanne Davis,The Dice,86,9,12,,,,
64,up,Suzanne Davis,The Conversation,87,4,12,,,,
65,-,Jazzman Gorgi,Speed Locked,-,45,1,,,,
66,-,Jazzman Gorgi,Maybe Rock,-,38,1,,,,
67,up,Jazzman Gorgi,Look Like Me Not,98,37,2,,,,
68,up,Jazzman Gorgi,Tell Again Ronny,91,47,2,,,,
69,-,Jazzman Gorgi,All Mean Know,-,42,1,,,,
70,-,Jazzman Gorgi,Sponge Mode,-,49,1,,,,
71,down,John Coltrane,My Favorite Things,63,4,77,,,,
72,-,Jazzman Gorgi,What the Mock,-,36,1,,,,
73,up,Jazzman Gorgi,Take Alone Me,90,42,2,,,,
74,down,John Coltrane,My Shining Hour,65,5,62,,,,
75,up,Jazzman Gorgi,Get Her Sponge,97,34,2,,,,
76,-,Jazzman Gorgi,Same Rage,-,41,1,,,,
77,down,Elena Fernandes,Strange Time,58,37,14,,,,
78,down,Elena Fernandes,Need Me Love,61,32,14,,,,
79,down,Elena Fernandes,Be Yourself,56,34,14,,,,
80,down,Elena Fernandes,Roasting,51,36,12,,,,
81,down,Elena Fernandes,Let Me Show,52,39,12,,,,
82,down,Elena Fernandes,My Candy,53,42,12,,,,
83,down,Elena Fernandes,Dream Show,54,38,13,,,,
84,down,Elena Fernandes,Rocking Time,60,33,14,,,,
85,down,Elena Fernandes,Outside Love,59,30,12,,,,
86,down,Elena Fernandes,Baby Shower,57,33,13,,,,
87,down,Elena Fernandes,Keep Me Love,55,31,13,,,,
88,-,Jazzman Gorgi,Uhh Baby Night,-,46,1,,,,
89,down,Ray Charles,Hit the Road Jack,68,3,166,,,,
90,-,Jazzman Gorgi,Seven Onion,-,52,1,,,,
91,-,Jazzman Gorgi,Rose Blues,-,46,1,,,,
92,down,Frank Sinatra,Come Fly With Me,72,5,149,,,,
93,down,Dave Brubeck,Take Five,74,9,144,,,,
94,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),67,7,60,,,,
95,down,Dean Martin,That's Amore,66,2,161,,,,
96,down,Frank Sinatra,I've Got My Love to Keep Me Warm,75,2,40,,,,
97,down,Nina Simone,Feeling Good,64,1,166,,,,
98,down,Jazzman Gorgi,Get Away Joe,95,40,2,,,,
99,-,Jazzman Gorgi,Lock Bread,-,43,1,,,,
100,down,"Nat ""King"" Cole",Unforgettable,82,4,162,,,,
