Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,81,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
3,up,Nina Simone,Feeling Good,3,1,81,,,,
4,up,Dave Brubeck,Brahms Lullaby,10,4,14,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),30,1,74,,,,
6,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,33,6,17,,,,
7,up,Makoto Ozone,Nocturn No.2 Op.9-2,39,7,7,,,,
8,up,Dave Koz,Lullaby For a Rainy Night,25,8,13,,,,
9,up,Louis Armstrong,When You Wish Upon a Star,34,9,28,,,,
10,up,Nina Simone,My Baby Just Cares for Me,27,3,80,,,,
11,up,Nina Simone,I Put a Spell On You,28,1,75,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,3,71,,,,
13,-,Cocktail Party Music Collection,Bright Lights in the Big City,-,6,2,,,,
14,up,Dean Martin,That's Amore,17,2,77,,,,
15,up,Nina Simone,Sinnerman,19,4,77,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,4,79,,,,
17,down,Cozy Collective,Winta (feat. Indra),14,13,25,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),24,1,81,,,,
19,up,Acker Bilk,Aria,91,11,9,,,,
20,up,Dave Brubeck,Take Five,100,9,66,,,,
21,up,Frank Sinatra,I've Got You Under My Skin,41,3,81,,,,
22,up,Tony Bennett,(I Left My Heart) In San Francisco,37,8,16,,,,
23,up,Louis Armstrong,La Vie en rose,50,9,74,,,,
24,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,14,,,,
25,up,George Benson,Give Me the Night,38,10,66,,,,
26,down,Pearce-Pickering Barrelhouse Jazz Band,Sweet Ginger Green,21,17,2,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,98,5,77,,,,
28,up,Paper Coelacanth,"The Fragrance of Dark Coffee (From ""Phoenix Wright: Ace Attorney - Trials and Tribulations"")",47,28,3,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],84,6,74,,,,
30,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,22,10,,,,
31,-,Pasquale Grasso,When I Fall in Love,-,14,3,,,,
32,-,Espen Eriksen Trio,Transparent Darkness,-,9,5,,,,
33,down,Ray Charles,Hit the Road Jack,18,3,81,,,,
34,-,Dave Holland,Another Land,-,30,3,,,,
35,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,1,,,,
36,up,Etta James,At Last,65,3,81,,,,
37,-,Mundy,Mexico,-,37,1,,,,
38,-,Gregory Porter,If Love Is Overrated,-,8,17,,,,
39,down,"Nat ""King"" Cole",Unforgettable,16,4,80,,,,
40,-,Gregory Porter,Concorde,-,3,23,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,15,5,49,,,,
42,down,Frank Sinatra,"Theme from New York, New York",35,9,64,,,,
43,down,Miles Davis,Flamenco Sketches,36,20,47,,,,
44,down,Miles Davis,So What,22,3,74,,,,
45,-,Alex Sipiagin,Miyako,-,45,1,,,,
46,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,46,1,,,,
47,up,Justice Der,Earfquake,90,12,23,,,,
48,-,Emil Ingmar,Ellegatan,-,22,10,,,,
49,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,49,1,,,,
50,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,50,3,,,,
51,up,Felix da Housecat,Sinnerman (Remix),64,32,23,,,,
52,-,Incognito,A Shade of Blue,-,44,4,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,3,78,,,,
54,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,39,1,,,,
55,-,Michael Franks,The Lady Wants to Know,-,55,1,,,,
56,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,33,6,,,,
57,-,Jim Hall,Deep in a Dream,-,57,1,,,,
58,-,Bill Evans,The Peacocks,-,57,1,,,,
59,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,23,,,,
60,-,Ramsey Lewis Trio,It Ain't Necessary So,-,60,1,,,,
61,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),77,4,8,,,,
62,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",69,10,56,,,,
63,-,Eyolf Dale,How could it be?,-,15,6,,,,
64,-,Alfa Mist,Teki,-,64,2,,,,
65,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,77,,,,
66,-,Jimmy Guiffre,The Train and the River,-,66,1,,,,
67,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,67,1,,,,
68,-,John Coltrane,My Favorite Things,-,4,8,,,,
69,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,69,1,,,,
70,-,Frank Sinatra,Moonlight In Vermont,-,41,3,,,,
71,-,Patricia Barber,The New Year's Eve Song,-,71,1,,,,
72,up,Aso,Flowers,86,23,16,,,,
73,-,Louis Prima,Just a Gigolo,-,16,50,,,,
74,-,Patricia Barber,Miss Otis Regrets,-,74,1,,,,
75,-,Billy Eckstine,As Time Goes By,-,75,1,,,,
76,-,Patricia Barber,What Is This Thing Called Love?,-,76,1,,,,
77,-,Trio X of Sweden,Allt under himmelens fäste,-,16,1,,,,
78,down,Miles Davis,Blue In Green,57,10,66,,,,
79,up,Nina Simone,I Shall Be Released,89,8,13,,,,
80,-,Patricia Barber,In the Still of the Night,-,80,1,,,,
81,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,55,1,,,,
82,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,28,18,,,,
83,down,Curtis Mayfield,Move On Up (Extended Version),53,1,17,,,,
84,-,Jim Snidero,Idle Moments (Live),-,47,3,,,,
85,-,MICHAEL HAGGINS,Daybreak,-,61,2,,,,
86,-,Patricia Barber,I Concentrate On You,-,86,1,,,,
87,-,Wes Montgomery,Bumpin',-,87,1,,,,
88,-,Patricia Barber,Get Out of Town,-,88,1,,,,
89,-,Liquid Planet Recordings,Hypnotic Waves,-,26,1,,,,
90,-,Patricia Barber,C'est Magnifique,-,90,1,,,,
91,-,Joe Pass,Lil' Darlin',-,22,1,,,,
92,-,Nina Simone,I Can't See Nobody,-,22,1,,,,
93,-,Patricia Barber,Snow,-,93,1,,,,
94,-,Herb Alpert,Rise,-,76,3,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,29,,,,
96,-,Patricia Barber,Just One of Those Things,-,96,1,,,,
97,down,Nitai Hershkovits,Flyin' Bamboo feat. MNDSGN,63,14,3,,,,
98,-,Melody Gardot,If You Love Me,-,17,7,,,,
99,-,Patricia Barber,You're the Top,-,99,1,,,,
100,-,Frank Sinatra,All Or Nothing At All,-,100,1,,,,
