Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,5,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,5,,,,
3,up,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",18,3,3,,,,
4,up,Joni Mitchell,Both Sides Now (Orchestral Version),5,2,5,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),11,1,5,,,,
6,up,Kenny G,"God Rest Ye, Merry Gentleman",15,5,4,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,5,,,,
8,down,Nina Simone,Feeling Good,3,1,5,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,12,3,5,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),7,1,5,,,,
11,up,Etta James,At Last,17,3,5,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,5,,,,
13,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,1,,,,
14,down,Nina Simone,My Baby Just Cares for Me,8,3,5,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,34,4,5,,,,
16,down,"Nat ""King"" Cole",Unforgettable,9,4,5,,,,
17,down,Frank Sinatra,Come Fly With Me,14,5,5,,,,
18,up,"Nat ""King"" Cole",Smile,26,5,4,,,,
19,up,Ray Charles,Hit the Road Jack,19,3,5,,,,
20,up,Miles Davis,So What,35,3,5,,,,
21,-,Gregory Porter,The Christmas Song,-,2,1,,,,
22,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,22,1,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),28,3,5,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,8,5,,,,
25,up,Louis Armstrong,La Vie en rose,31,9,5,,,,
26,up,Sidsel Endresen & Bugge Wesseltoft,Try,85,21,5,,,,
27,down,Nina Simone,I Put a Spell On You,22,1,5,,,,
28,down,Dean Martin,That's Amore,13,2,5,,,,
29,up,George Benson,Give Me the Night,32,10,4,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,5,,,,
31,up,Ray Charles,Georgia On My Mind,70,13,5,,,,
32,-,Miles Davis,Freddie Freeloader,-,10,3,,,,
33,up,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),67,33,2,,,,
34,up,Frank Sinatra,"Theme from New York, New York",40,9,5,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,3,5,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,6,3,,,,
37,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,8,1,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,6,5,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,21,5,5,,,,
40,down,Nina Simone,Sinnerman,27,4,4,,,,
41,up,Shahin Novrasli,She’s Out of My Life,56,23,5,,,,
42,down,Dave Brubeck,Take Five,33,9,4,,,,
43,down,Frank Sinatra,Send In the Clowns,29,11,5,,,,
44,-,Miles Davis,Blue In Green,-,10,4,,,,
45,-,Louis Prima,Just a Gigolo,-,16,4,,,,
46,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),30,19,4,,,,
47,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,38,6,2,,,,
48,-,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),-,14,1,,,,
49,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,1,,,,
50,up,Frank Sinatra,Santa Claus Is Coming to Town,93,50,2,,,,
51,-,Betty Carter,"Baby, It's Cold Outside",-,23,1,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,1,,,,
53,-,Charles Robinson,Morning Light (For Hendrix),-,53,1,,,,
54,up,Perry Como,Papa Loves Mambo,77,25,3,,,,
55,up,Roy Hargrove & Christian McBride,Frosty the Snowman,61,13,2,,,,
56,-,"Nat ""King"" Cole",Mona Lisa,-,33,1,,,,
57,-,Chet Baker,The First Noel,-,8,1,,,,
58,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,58,1,,,,
59,-,The Chordettes,Mr. Sandman,-,33,2,,,,
60,-,Etta James,Misty Blue,-,30,4,,,,
61,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,2,,,,
62,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,3,,,,
63,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,20,1,,,,
64,down,"Harry Connick, Jr.",Anything Goes,47,46,4,,,,
65,up,Chet Baker,Winter Wonderland (Remastered),84,9,2,,,,
66,-,Dominic Miller,Angel,-,22,1,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,22,3,,,,
68,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,19,2,,,,
69,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,57,24,3,,,,
70,-,Louis Prima,Buona Sera,-,23,3,,,,
71,up,Bremer/McCoy,Dråber,92,30,3,,,,
72,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],41,6,4,,,,
73,-,Gregory Porter,Liquid Spirit,-,15,1,,,,
74,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),49,12,3,,,,
75,-,Louis Prima,Pennies from Heaven,-,9,1,,,,
76,-,Herbie Hancock,Watermelon Man,-,40,1,,,,
77,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,22,1,,,,
78,down,Dave Brubeck,Take Five,23,6,5,,,,
79,up,"Harry Connick, Jr.",Mind If I Make Love to You,97,48,4,,,,
80,-,Abisko Lights,Good Night Berlin,-,43,3,,,,
81,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,3,1,,,,
82,-,The Count Basie Orchestra,Little Drummer Boy,-,17,1,,,,
83,down,Felix da Housecat,Sinnerman (Remix),62,32,3,,,,
84,-,Scott Wilkie,Café (feat. Jimmy Haslip),-,84,1,,,,
85,-,Diana Krall,The Look Of Love,-,12,1,,,,
86,-,Gregory Porter,Painted on Canvas,-,55,1,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,1,,,,
88,-,Miles Davis,All Blues,-,7,4,,,,
89,-,Ray Charles,I've Got a Woman,-,17,4,,,,
90,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),75,14,2,,,,
91,down,Nancy Wilson,(You Don't Know) How Glad I Am,58,58,2,,,,
92,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,87,1,,,,
93,down,Frank Sinatra,Night and Day,71,26,3,,,,
94,-,Frank Sinatra,It Was a Very Good Year,-,15,4,,,,
95,down,Nina Simone,Mr. Bojangles (1993 Remastered),89,28,2,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,68,10,4,,,,
97,-,"Harry Connick, Jr.",Just One of Those Things,-,58,3,,,,
98,-,Eve St. Jones feat. Massey,Last Train to London,-,32,1,,,,
99,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,99,1,,,,
100,-,Diana Krall,Abandoned Masquerade,-,56,1,,,,
