Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,118,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,19,,,,
3,down,Django Reinhardt,Over the Rainbow,2,2,14,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,14,,,,
5,up,John Coltrane,My Favorite Things,6,4,28,,,,
6,down,Nina Simone,Feeling Good,5,1,118,,,,
7,up,John Coltrane,My Shining Hour,12,5,13,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,118,,,,
9,up,Mel Tormé,Comin' Home Baby,10,9,23,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,7,14,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),8,1,110,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,35,5,110,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,18,3,116,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,3,107,,,,
15,down,Frank Sinatra,That's Life (Remastered 2008),11,3,104,,,,
16,down,Ray Charles,Hit the Road Jack,13,3,118,,,,
17,up,George Benson,Give Me the Night,34,10,95,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,41,,,,
19,down,Miles Davis,So What,16,3,108,,,,
20,up,Nina Simone,My Baby Just Cares for Me,25,3,116,,,,
21,down,Dean Martin,That's Amore,17,2,114,,,,
22,down,Dave Brubeck,Take Five,20,9,99,,,,
23,up,Allen Toussaint,Goin' Down,71,23,6,,,,
24,up,Miles Davis,Milestones,24,20,14,,,,
25,-,George Benson,Breezin',-,25,16,,,,
26,down,Nina Simone,Sinnerman,15,4,110,,,,
27,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,4,74,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,6,107,,,,
29,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,41,23,3,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,3,109,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,5,107,,,,
32,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),55,19,27,,,,
33,up,Bobby Hutcherson,Goin' Down South,58,19,5,,,,
34,up,Duke Ellington & John Coltrane,In a Sentimental Mood,39,11,31,,,,
35,up,Chet Baker,Over the Rainbow,91,35,3,,,,
36,down,Miles Davis,Blue In Green,21,10,92,,,,
37,-,Bobby McFerrin,Don't Worry Be Happy,-,4,110,,,,
38,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,8,93,,,,
39,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",33,15,5,,,,
40,-,Frank Sinatra,It Was a Very Good Year,-,15,31,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),19,1,117,,,,
42,-,マッコイ・タイナー,We'll Be Together Again,-,39,3,,,,
43,up,"Nat ""King"" Cole",Unforgettable,48,4,116,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,29,10,67,,,,
45,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,23,1,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,29,,,,
47,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,64,,,,
48,-,Lo-Fi Banda,Jazzromance,-,32,1,,,,
49,-,Frank Sinatra,Summer Wind,-,19,72,,,,
50,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,60,,,,
51,-,Nina Simone,I Put a Spell On You,-,1,104,,,,
52,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),77,4,15,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],93,17,10,,,,
54,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,43,6,,,,
55,-,Louis Armstrong,La Vie en rose,-,9,102,,,,
56,up,Frank Sinatra,Come Fly With Me,80,5,102,,,,
57,-,Wynton Marsalis,A Sleepin' Bee,-,29,6,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,40,,,,
59,-,Kamasi Washington,The Garden Path,-,59,1,,,,
60,-,Curtis Mayfield,Move On Up (Extended Version),-,1,22,,,,
61,-,Oscar Peterson Trio,Georgia On My Mind,-,9,8,,,,
62,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),90,12,58,,,,
63,-,Nina Simone,Everything Must Change,-,63,1,,,,
64,-,Nina Simone,Baltimore,-,21,33,,,,
65,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,28,,,,
66,down,Hugh Masekela,Grazing In the Grass,32,16,10,,,,
67,-,Frank Sinatra,"Theme From New York, New York",-,46,8,,,,
68,down,Melody Gardot,Baby I'm a Fool,65,42,16,,,,
69,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,25,20,,,,
70,-,Lo-Fi Banda,Dirty Mind,-,17,4,,,,
71,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,71,1,,,,
72,-,Frank Sinatra,My Kind of Town,-,25,24,,,,
73,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,54,6,76,,,,
74,-,Mário Laginha,Efedra,-,74,1,,,,
75,-,Rob Luft,All Ways Moving,-,36,17,,,,
76,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,5,,,,
77,-,Gregory Porter,Be Good (Lion's Song),-,46,15,,,,
78,-,Nina Simone,July Tree,-,68,3,,,,
79,down,Nina Simone,Ain't Got No - I Got Life (Remastered),78,18,31,,,,
80,down,Joel Lyssarides,Is There a Way,23,23,3,,,,
81,-,Chico Hamilton Quintet,Blue Sands (feat. Buddy Collette),-,81,1,,,,
82,-,Lo-Fi Banda,Nervous System,-,8,5,,,,
83,down,Frank Sinatra,The Lady Is a Tramp,75,23,31,,,,
84,-,Pat Metheny,Don't Know Why,-,84,1,,,,
85,-,Nina Simone,Ne Me Quitte Pas,-,85,1,,,,
86,-,Etta James,At Last,-,3,111,,,,
87,down,Diana Krall,The Look Of Love,59,12,27,,,,
88,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,7,10,,,,
89,down,Shirley Horn,You're Blasé,57,57,2,,,,
90,down,Miles Davis,Freddie Freeloader,30,10,93,,,,
91,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,91,1,,,,
92,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,50,2,,,,
93,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,93,1,,,,
94,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",69,42,9,,,,
95,down,Miles Davis,All Blues,83,7,79,,,,
96,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,35,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,14,20,,,,
98,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,98,1,,,,
99,-,Frank Sinatra,I'll Never Smile Again,-,59,7,,,,
100,-,Brad Mehldau,For All We Know,-,100,1,,,,
