Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),3,1,146,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),6,1,209,,,,
3,up,Marilyn Maye,Put on a Happy Face,10,1,119,,,,
4,up,Roy Ayers,Funk in the Hole,24,2,114,,,,
5,up,Frank Sinatra,That's Life (Remastered 2008),9,3,130,,,,
6,down,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,65,,,,
7,up,John Coltrane,My Favorite Things,22,4,127,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,218,,,,
9,up,Laufey,From The Start,15,1,30,,,,
10,up,Nina Simone,Feeling Good,34,1,216,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,136,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,218,,,,
13,up,Frank Sinatra,Come Fly With Me,23,5,198,,,,
14,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,2,9,,,,
15,up,James Taylor Quartet,I Say a Little Prayer,35,10,55,,,,
16,up,John Coltrane,My Shining Hour,31,5,112,,,,
17,up,Dean Martin,That's Amore,19,2,211,,,,
18,up,Frank Sinatra,"Theme from New York, New York",27,9,98,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),41,7,110,,,,
20,up,Frank Sinatra,The Way You Look Tonight,28,12,10,,,,
21,up,Bobby Hutcherson,Goin' Down South,40,19,49,,,,
22,up,Ray Charles,Hit the Road Jack,29,3,216,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,54,6,74,,,,
24,up,Frank Sinatra,Nancy (With the Laughing Face),51,24,3,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,66,4,203,,,,
26,up,Dave Brubeck,Take Five,57,9,191,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,68,5,180,,,,
28,up,Dean Martin,Sway,60,23,97,,,,
29,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",37,22,28,,,,
30,up,"Nat ""King"" Cole",Unforgettable,32,4,208,,,,
31,-,Ezra Collective,Victory Dance,-,24,3,,,,
32,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,47,6,31,,,,
33,up,Nina Simone,Sinnerman,89,4,187,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,61,3,184,,,,
35,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,25,5,,,,
36,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],77,6,100,,,,
37,up,Nina Simone,My Baby Just Cares for Me,74,3,206,,,,
38,up,Nina Simone,I Put a Spell On You,91,1,171,,,,
39,up,Perry Como,Papa Loves Mambo,56,25,58,,,,
40,down,Tony Bennett,(I Left My Heart) In San Francisco,38,8,55,,,,
41,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,62,,,,
42,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,34,6,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,97,3,181,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,82,3,172,,,,
45,up,George Benson,Give Me the Night,78,10,161,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,83,10,117,,,,
47,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,88,,,,
48,up,Laufey,Promise,75,6,23,,,,
49,-,Ezra Collective,Welcome To My World,-,45,3,,,,
50,up,Miles Davis,Godchild,85,50,8,,,,
51,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,140,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,80,18,96,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,6,184,,,,
54,-,Cal Tjader,I Say a Little Prayer,-,46,8,,,,
55,-,Frank Sinatra,My Kind of Town,-,25,44,,,,
56,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,11,45,,,,
57,-,Ezra Collective,Ego Killah,-,54,3,,,,
58,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,6,10,,,,
59,-,Frank Sinatra,It Was a Very Good Year,-,15,57,,,,
60,up,Dave Brubeck,Brahms Lullaby,84,4,56,,,,
61,down,Samara Joy,Have Yourself A Merry Little Christmas,5,5,6,,,,
62,-,berlioz & Ted Jasper,deep in it,-,44,5,,,,
63,-,Frank Sinatra,Let's Face the Music and Dance,-,12,5,,,,
64,-,Miles Davis,Blue In Green,-,10,131,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,19,,,,
66,up,Ray Charles,I've Got a Woman,72,17,71,,,,
67,down,Billy Eckstine,Christmas Eve,4,3,5,,,,
68,-,Laufey,Bewitched,-,23,14,,,,
69,-,Chet Baker,That Old Feeling,-,9,5,,,,
70,up,Miles Davis,So What,87,3,150,,,,
71,-,Dinah Washington,Blue Skies,-,24,3,,,,
72,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,22,3,,,,
73,-,Tony Bennett & Diana Krall,'S Wonderful,-,23,4,,,,
74,-,Billie Holiday,This Year's Kisses,-,21,3,,,,
75,-,Frank Sinatra,I've Got You Under My Skin,-,39,3,,,,
76,-,Stan Getz & Bill Evans,Night and Day,-,58,2,,,,
77,-,Frank Sinatra,Night and Day,-,26,24,,,,
78,-,Nina Simone,New World Coming,-,15,14,,,,
79,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,94,,,,
80,-,Miles Davis,All Blues,-,7,104,,,,
81,up,Wynton Marsalis,A Sleepin' Bee,92,29,36,,,,
82,-,Frank Sinatra,Send In the Clowns,-,11,65,,,,
83,up,Miles Davis,Freddie Freeloader,93,10,123,,,,
84,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],79,23,12,,,,
85,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,13,7,6,,,,
86,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,49,4,,,,
87,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,57,,,,
88,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,37,3,,,,
89,down,Gregory Porter,Christmas Waltz,8,6,6,,,,
90,-,Charlie Parker,Autumn In New York,-,26,3,,,,
91,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,39,8,,,,
92,-,Conic Rose,Goodbye,-,65,8,,,,
93,down,"Nat ""King"" Cole",Smile,63,5,93,,,,
94,-,Ezra Collective,Togetherness,-,59,3,,,,
95,-,Frank Sinatra,Ring-A-Ding-Ding,-,53,9,,,,
96,-,Uptown Collective,Autumn Solo,-,40,1,,,,
97,-,noel.smt,Je Te Laisserai De Mots,-,97,1,,,,
98,-,Miles Davis,Flamenco Sketches,-,20,74,,,,
99,-,Chet Baker,I Fall in Love Too Easily,-,31,45,,,,
100,-,Laufey,Letter To My 13 Year Old Self,-,15,2,,,,
