Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malvina Marquez,We Are Going,29,1,19,,,,
2,up,Malvina Marquez,Just You and Me,33,1,19,,,,
3,up,Malvina Marquez,Outside Love,37,3,19,,,,
4,up,Malvina Marquez,Home Alone,38,2,19,,,,
5,up,Malvina Marquez,My World,11,1,19,,,,
6,up,Sandra Lipska,Dancing Girl,15,6,19,,,,
7,up,Sandra Lipska,Pleasent,7,3,19,,,,
8,up,Sandra Lipska,Were the Day,18,6,18,,,,
9,up,Sandra Lipska,Throw Bottle,31,7,19,,,,
10,up,Malvina Marquez,Five Times,28,1,19,,,,
11,up,Sandra Lipska,Spirit Time,34,2,19,,,,
12,up,Sandra Lipska,Looks,25,9,18,,,,
13,up,Sandra Lipska,Bottle of Wine,19,4,18,,,,
14,up,Malvina Marquez,Love with You,27,1,19,,,,
15,up,Sandra Lipska,Best Memories,35,3,19,,,,
16,up,Malvina Marquez,Little Angel,36,1,19,,,,
17,up,Malvina Marquez,Easy Way,30,1,18,,,,
18,up,Malvina Marquez,Like Me,21,1,19,,,,
19,up,Sandra Lipska,Love Party,26,5,18,,,,
20,up,Sandra Lipska,The Cool Things,22,10,19,,,,
21,up,Sandra Lipska,The Lake,32,3,18,,,,
22,down,Malvina Marquez,Dont Scare Me,17,2,19,,,,
23,up,Elyse Olivieri,Kind of Love,48,22,19,,,,
24,up,Elyse Olivieri,Love Makers,49,19,18,,,,
25,up,Elyse Olivieri,Better Life,46,18,18,,,,
26,up,Elyse Olivieri,Whats Know,51,19,18,,,,
27,up,Elyse Olivieri,Waiting Time,44,20,19,,,,
28,up,Elyse Olivieri,Back My Soul,61,19,19,,,,
29,up,Elyse Olivieri,The Devil,63,21,19,,,,
30,up,Elyse Olivieri,Get over You,55,19,19,,,,
31,up,Elyse Olivieri,Always Good,42,17,19,,,,
32,up,Elyse Olivieri,Got to You,41,21,19,,,,
33,up,Elyse Olivieri,How You Know,47,20,19,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,173,,,,
35,up,Elyse Olivieri,Time to See,43,22,19,,,,
36,down,Marilyn Maye,Put on a Happy Face,2,1,74,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,173,,,,
38,up,Suzanne Davis,Rescue Me,93,6,17,,,,
39,up,Suzanne Davis,Important Things,90,7,16,,,,
40,up,Suzanne Davis,Any Age,87,9,17,,,,
41,-,Suzanne Davis,Have Missed Me,-,5,16,,,,
42,up,Suzanne Davis,Love Density,88,11,17,,,,
43,up,Suzanne Davis,Behind Me,100,3,16,,,,
44,up,Suzanne Davis,The Dice,94,9,17,,,,
45,up,Suzanne Davis,My Blues,99,6,17,,,,
46,-,Suzanne Davis,The Conversation,-,4,16,,,,
47,up,Suzanne Davis,Gentle Woods,85,4,17,,,,
48,down,Roy Ayers,Funk in the Hole,13,2,69,,,,
49,up,Suzanne Davis,Felling That,96,5,17,,,,
50,-,Suzanne Davis,Am Done That,-,4,16,,,,
51,up,Suzanne Davis,My Love Good,91,12,17,,,,
52,down,Nina Simone,Feeling Good,45,1,171,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),40,1,164,,,,
54,-,Elena Fernandes,Baby Shower,-,33,17,,,,
55,-,Elena Fernandes,Be Yourself,-,34,18,,,,
56,-,Elena Fernandes,Let Me Show,-,39,15,,,,
57,up,Elena Fernandes,Outside Love,98,30,16,,,,
58,-,Elena Fernandes,Roasting,-,36,16,,,,
59,up,Elena Fernandes,Strange Time,95,37,19,,,,
60,up,Elena Fernandes,Dream Show,86,38,18,,,,
61,up,Elena Fernandes,My Candy,97,42,17,,,,
62,up,Elena Fernandes,Need Me Love,89,32,19,,,,
63,-,Elena Fernandes,Rocking Time,-,33,18,,,,
64,up,Frank Sinatra,I've Got My Love to Keep Me Warm,83,2,45,,,,
65,up,Elena Fernandes,Keep Me Love,92,31,17,,,,
66,down,John Coltrane,My Favorite Things,39,4,82,,,,
67,down,John Coltrane,My Shining Hour,58,5,67,,,,
68,up,Ray Charles,Hit the Road Jack,68,3,171,,,,
69,down,Jazzman Gorgi,Tell Again Ronny,50,47,7,,,,
70,down,Jazzman Gorgi,What the Mock,67,36,6,,,,
71,up,Dean Martin,That's Amore,84,2,166,,,,
72,down,Jazzman Gorgi,Uhh Baby Night,70,46,6,,,,
73,down,Jazzman Gorgi,Speed Locked,60,45,6,,,,
74,down,Jazzman Gorgi,Take Alone Me,65,42,7,,,,
75,down,Jazzman Gorgi,All Mean Know,69,42,6,,,,
76,down,Jazzman Gorgi,Look Like Me Not,64,37,6,,,,
77,-,"Nat ""King"" Cole",Unforgettable,-,4,164,,,,
78,down,Jazzman Gorgi,Same Rage,66,41,5,,,,
79,down,Jazzman Gorgi,Get Her Sponge,53,34,7,,,,
80,down,Jazzman Gorgi,Maybe Rock,57,38,6,,,,
81,down,Jazzman Gorgi,Lock Bread,54,43,5,,,,
82,down,Jazzman Gorgi,Get Away Joe,59,40,6,,,,
83,down,Jazzman Gorgi,Rose Blues,52,46,5,,,,
84,down,Jazzman Gorgi,Sponge Mode,56,49,6,,,,
85,down,Jazzman Gorgi,Seven Onion,62,52,6,,,,
86,-,Nina Simone,My Baby Just Cares for Me,-,3,164,,,,
87,down,James Taylor Quartet,I Say a Little Prayer,75,10,10,,,,
88,-,Dave Brubeck,Take Five,-,9,147,,,,
89,down,Bobby McFerrin,Don't Worry Be Happy,71,4,158,,,,
90,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),72,7,65,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,79,,,,
92,down,Frank Sinatra,Come Fly With Me,74,5,154,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,128,,,,
94,down,Cortez Russel,Sky of Mercy,78,16,16,,,,
95,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,34,,,,
96,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,18,,,,
97,-,Cortez Russel,Call for Forever,-,21,18,,,,
98,-,Frank Sinatra,I've Got You Under My Skin,-,3,156,,,,
99,-,Nina Simone,Sinnerman,-,4,152,,,,
100,down,Cortez Russel,Way for a Good Time,76,14,18,,,,
