Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,159,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,231,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,231,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,23,2,101,,,,
5,up,Frank Sinatra,That's Life (Remastered 2008),5,3,143,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,222,,,,
7,down,Laufey,From The Start,6,1,43,,,,
8,up,Marilyn Maye,Put on a Happy Face,9,1,132,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,5,149,,,,
10,up,Nina Simone,Feeling Good,10,1,229,,,,
11,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),8,2,22,,,,
12,down,Roy Ayers,Funk in the Hole,11,2,127,,,,
13,up,Dean Martin,That's Amore,14,2,224,,,,
14,down,Frank Sinatra,"Theme from New York, New York",12,9,111,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,87,,,,
16,down,Ray Charles,Hit the Road Jack,13,3,229,,,,
17,up,John Coltrane,My Favorite Things,19,4,140,,,,
18,down,Frank Sinatra,Come Fly With Me,17,5,211,,,,
19,up,James Taylor Quartet,I Say a Little Prayer,21,10,68,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,22,4,216,,,,
21,up,John Coltrane,My Shining Hour,24,5,125,,,,
22,up,Frank Sinatra,The Way You Look Tonight,25,12,23,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,6,197,,,,
24,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,7,123,,,,
25,up,"Nat ""King"" Cole",Unforgettable,32,4,221,,,,
26,up,Bobby Hutcherson,Goin' Down South,48,19,62,,,,
27,up,Dave Brubeck,Brahms Lullaby,52,4,69,,,,
28,up,Dave Brubeck,Take Five,29,9,204,,,,
29,down,George Benson,Give Me the Night,26,10,174,,,,
30,-,Laufey,Letter To My 13 Year Old Self,-,15,13,,,,
31,down,Nina Simone,Sinnerman,30,4,200,,,,
32,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,35,6,44,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,40,10,130,,,,
34,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,11,58,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,3,185,,,,
36,up,Tony Bennett,(I Left My Heart) In San Francisco,42,8,68,,,,
37,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",31,22,41,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,18,103,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,3,194,,,,
40,down,Dean Martin,Sway,37,23,110,,,,
41,up,Laufey,Lovesick,53,19,25,,,,
42,down,Nina Simone,I Put a Spell On You,34,1,184,,,,
43,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),61,13,69,,,,
44,up,Laufey,Promise,49,6,36,,,,
45,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,2,107,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,45,3,197,,,,
47,up,Nina Simone,My Baby Just Cares for Me,56,3,219,,,,
48,down,Perry Como,Papa Loves Mambo,44,25,71,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,8,153,,,,
50,up,Miles Davis,Israel,71,45,13,,,,
51,down,Nectar Quintet,Swingin On the Crescent,16,16,12,,,,
52,up,Laufey,Dreamer,80,19,20,,,,
53,down,Frank Sinatra,Nancy (With the Laughing Face),51,24,16,,,,
54,down,Nectar Quintet,Little Tree,43,39,13,,,,
55,down,Ray Charles,I've Got a Woman,50,17,84,,,,
56,up,Frank Sinatra,It Was a Very Good Year,75,15,70,,,,
57,down,Nectar Quintet,Serene Sunset,18,18,13,,,,
58,down,Laufey,Goddess,41,13,5,,,,
59,down,Nectar Quintet,Let the Music Flow,27,27,8,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Summertime,74,16,76,,,,
61,down,Nectar Quintet,Smoky Rooms,46,36,13,,,,
62,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,28,,,,
63,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],70,6,112,,,,
64,up,Miles Davis,So What,68,3,162,,,,
65,up,Miles Davis,All Blues,84,7,113,,,,
66,-,Frank Sinatra,My Kind of Town,-,25,55,,,,
67,down,Bobby Darin,Beyond the Sea,62,28,16,,,,
68,down,Louis Armstrong,La Vie en rose,54,9,142,,,,
69,down,Pat Metheny,MoonDial,60,60,2,,,,
70,-,Nina Simone,Baltimore,-,21,60,,,,
71,down,Miles Davis,Blue In Green,57,10,144,,,,
72,-,Miles Davis,Freddie Freeloader,-,10,134,,,,
73,up,Jeppsens Prorer,Keep Good Going,86,73,3,,,,
74,-,Frank Sinatra,Summer Wind,-,19,87,,,,
75,-,Laufey,Bewitched,-,23,26,,,,
76,-,Frank Sinatra,I've Got You Under My Skin,-,39,13,,,,
77,down,berlioz & Ted Jasper,deep in it,76,44,14,,,,
78,-,Kamasi Washington & André 3000,Dream State,-,66,1,,,,
79,up,The Billy Bauer Quartets,It's a Blue World,97,72,7,,,,
80,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,72,44,3,,,,
81,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,23,22,,,,
82,-,Laufey,Second Best,-,30,13,,,,
83,-,Diana Krall,The Look Of Love,-,12,43,,,,
84,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,7,,,,
85,up,Duke Ellington & John Coltrane,In a Sentimental Mood,99,11,55,,,,
86,down,Julian Lage,Serenade,73,73,4,,,,
87,-,Jeppsens Prorer,We Just Went On,-,71,1,,,,
88,-,Conic Rose,Goodbye,-,65,14,,,,
89,down,Nectar Quintet,Warm Nights,20,20,13,,,,
90,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),89,19,39,,,,
91,up,Jeppsens Prorer,After the Event,91,91,2,,,,
92,up,Eartha Kitt,I Want to Be Evil,92,71,9,,,,
93,down,Ray Charles,"Hallelujah, I Love Her",83,52,16,,,,
94,-,Frank Sinatra,Send In the Clowns,-,11,72,,,,
95,down,Jeppsens Prorer,All You Need Is Yourself,79,79,3,,,,
96,-,Chet Baker,My Funny Valentine,-,19,15,,,,
97,down,Doris Day,Let's Keep Smiling,69,40,22,,,,
98,down,Jeppsens Prorer,Lose Strings,87,87,3,,,,
99,up,Jeppsens Prorer,Break It Off,100,90,3,,,,
100,-,Astrud Gilberto,Fly Me To the Moon,-,100,1,,,,
