Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,64,,,,
2,up,Nina Simone,Feeling Good,3,1,64,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,1,57,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,64,,,,
5,up,Ray Charles,Hit the Road Jack,6,3,64,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),5,1,64,,,,
7,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,7,1,,,,
8,up,Nina Simone,I Put a Spell On You,12,1,60,,,,
9,up,Miles Davis,So What,20,3,60,,,,
10,-,New Faces,Hold My Heart,-,10,1,,,,
11,down,Etta James,At Last,7,3,64,,,,
12,down,Nina Simone,My Baby Just Cares for Me,8,3,63,,,,
13,up,"Nat ""King"" Cole",Unforgettable,50,4,63,,,,
14,up,Miles Davis,Blue In Green,25,10,51,,,,
15,up,Dave Brubeck,Take Five,23,9,52,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,10,3,64,,,,
17,-,Nina Simone,Sinnerman,-,4,61,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,63,,,,
19,up,Ray Charles,Georgia On My Mind,43,13,54,,,,
20,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,3,54,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,19,5,37,,,,
22,down,Frank Sinatra,Come Fly With Me,9,5,62,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,10,46,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,29,5,60,,,,
25,-,Danny Keane,Suspended Memory (In Isolation),-,20,1,,,,
26,up,Louis Armstrong,La Vie en rose,28,9,59,,,,
27,up,Miles Davis,Freddie Freeloader,31,10,53,,,,
28,-,Frank Sinatra,That's Life,-,28,8,,,,
29,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,8,55,,,,
30,down,Dean Martin,That's Amore,22,2,63,,,,
31,up,Frank Sinatra,"Theme from New York, New York",46,9,55,,,,
32,down,Dave Brubeck,Take Five,30,6,57,,,,
33,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,33,1,,,,
34,up,George Benson,Give Me the Night,87,10,54,,,,
35,down,Frank Sinatra,That's Life (Remastered 2008),17,3,64,,,,
36,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,45,,,,
37,-,Robohands,Leaves (feat. JB Pilon),-,29,1,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,4,39,,,,
39,down,Frank Sinatra,Summer Wind,24,19,42,,,,
40,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,39,3,,,,
41,down,Miles Davis,All Blues,38,7,47,,,,
42,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,25,,,,
43,up,André Previn,Darkest Before the Dawn,91,41,3,,,,
44,up,Frank Sinatra,My Kind of Town,54,25,15,,,,
45,-,Keith Jarrett,Part VII (Live),-,26,4,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,3,62,,,,
47,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),35,19,43,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,21,4,64,,,,
49,-,"Nat ""King"" Cole",Smile,-,5,39,,,,
50,up,Three of a Kind,Babycakes,67,11,39,,,,
51,up,Bugge Wesseltoft,Koral,55,8,20,,,,
52,-,Nina Simone,Strange Fruit,-,50,3,,,,
53,down,Miles Davis,Flamenco Sketches,27,20,39,,,,
54,up,David A. Stewart,Lily Was Here,74,28,4,,,,
55,-,Sade,Hang on to Your Love,-,28,3,,,,
56,-,Gregory Porter,Concorde,-,3,19,,,,
57,-,Jimmy Heath,Don’t Explain,-,44,4,,,,
58,-,Connie Han,Captain’s Song,-,58,2,,,,
59,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",64,21,25,,,,
60,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,60,1,,,,
61,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,100,61,2,,,,
62,-,Pierre de Bethmann Trio,This Never Happened Before,-,62,2,,,,
63,up,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),75,63,6,,,,
64,-,Fred Hersch,Sarabande,-,64,2,,,,
65,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,65,1,,,,
66,-,Adam Kolker,Dance Cadaverous,-,29,4,,,,
67,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,25,2,,,,
68,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,32,11,,,,
69,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,2,,,,
70,-,Sarah Vaughan,Lullaby of Birdland,-,30,5,,,,
71,-,Till Brönner & Bob James,September Morn (Radio Edit),-,20,9,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,57,,,,
73,-,SEED Ensemble,WAKE (For Grenfell),-,73,1,,,,
74,-,"Carla Bley, Andy Sheppard & Steve Swallow",Beautiful Telephones (Pt. 2),-,74,1,,,,
75,-,David Rose,The Stripper,-,34,1,,,,
76,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,42,1,,,,
77,-,The Andrews Sisters,In the Mood,-,62,2,,,,
78,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),66,12,39,,,,
79,down,Nina Simone,New World Coming,45,15,3,,,,
80,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,45,2,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,11,,,,
82,down,Dean Martin,Sway,71,23,41,,,,
83,-,Cozy Collective,Winta (feat. Indra),-,13,16,,,,
84,-,Boney James,After the Rain,-,38,2,,,,
85,down,Oscar Peterson,They Can't Take That Away From Me,53,53,2,,,,
86,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,40,,,,
87,-,Miles Davis,Boplicity,-,29,10,,,,
88,-,Nina Simone,"I Loves You, Porgy",-,58,2,,,,
89,-,Björn Meyer,Traces of a Song,-,11,4,,,,
90,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,32,5,,,,
91,-,Ramsey Lewis,Love Song,-,44,4,,,,
92,-,Rachel Therrien,75 Pages of Happiness,-,92,1,,,,
93,-,Gerald Clayton,Theme from MLK/FBI,-,93,1,,,,
94,-,Ralph Sharon,My Shining Hour,-,94,1,,,,
95,-,Melody Gardot,Morning Sun,-,41,2,,,,
96,-,Quincy Jones,Ai No Corrida (feat. Dune),-,51,2,,,,
97,-,Allison Miller & Carmen Staaf,Skyway,-,97,1,,,,
98,-,Billy Childs,It Never Entered My Mind,-,8,16,,,,
99,-,Miles Davis,Godchild,-,50,1,,,,
100,-,Alfa Mist,Run Outs,-,33,1,,,,
