Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,3,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,3,,,,
3,up,Nina Simone,Feeling Good,8,1,3,,,,
4,down,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,3,,,,
5,down,Etta James,At Last,4,3,3,,,,
6,up,Frank Sinatra,I've Got You Under My Skin,9,3,3,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,1,3,,,,
8,up,Ray Charles,Hit the Road Jack,10,3,3,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,3,,,,
10,up,"Nat ""King"" Cole",Unforgettable,14,4,3,,,,
11,up,Nina Simone,My Baby Just Cares for Me,15,3,3,,,,
12,up,Dean Martin,That's Amore,22,2,3,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),7,1,3,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),45,1,2,,,,
15,down,Frank Sinatra,Come Fly With Me,12,5,3,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,5,3,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,3,3,,,,
18,down,Frank Sinatra,That's Life (Remastered 2008),13,3,3,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,20,4,3,,,,
20,down,Curtis Mayfield,Move On Up (Extended Version),5,1,3,,,,
21,up,Dave Brubeck,Take Five,23,6,3,,,,
22,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,8,3,,,,
23,-,Dave Brubeck,Take Five,-,9,2,,,,
24,down,Frank Sinatra,Send In the Clowns,11,11,3,,,,
25,down,Louis Armstrong,La Vie en rose,18,9,3,,,,
26,up,Etta James,I Just Want to Make Love to You,74,26,3,,,,
27,up,Ray Charles,Georgia On My Mind,28,13,3,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,96,16,2,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,6,3,,,,
30,-,Nina Simone,Sinnerman,-,4,2,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,18,3,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,1,,,,
33,up,Sidsel Endresen & Bugge Wesseltoft,Try,42,21,3,,,,
34,down,Miles Davis,All Blues,24,7,3,,,,
35,down,Nina Simone,I Put a Spell On You,27,1,3,,,,
36,-,Martin Tingvall,The Rocket III,-,18,1,,,,
37,-,Billie Holiday,Strange Fruit (1939 Version),-,37,1,,,,
38,-,Areni Agbabian,Petal Two,-,35,2,,,,
39,down,Miles Davis,So What,19,3,3,,,,
40,-,George Benson,Give Me the Night,-,10,2,,,,
41,up,Louis Prima,Just a Gigolo,60,16,3,,,,
42,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,24,1,,,,
43,up,Cannonball Adderley,Autumn Leaves (2012 Remastered),90,39,2,,,,
44,-,Bremer/McCoy,Dråber,-,30,1,,,,
45,-,Bokani Dyer Trio,Fola,-,38,1,,,,
46,up,"Harry Connick, Jr.",Anything Goes,92,46,2,,,,
47,up,Frank Sinatra,In the Wee Small Hours of the Morning,91,22,2,,,,
48,up,"Harry Connick, Jr.",Mind If I Make Love to You,49,48,2,,,,
49,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,2,,,,
50,up,Frank Sinatra,It Was a Very Good Year,73,15,3,,,,
51,up,Peggy Lee,Fever,72,18,3,,,,
52,-,Billie Holiday,Strange Fruit,-,26,2,,,,
53,-,Dean Martin,Sway,-,23,2,,,,
54,-,Gene Kelly,Singin' In the Rain,-,54,2,,,,
55,up,Elton John,Can You Feel the Love Tonight (Live),98,31,3,,,,
56,down,Frank Sinatra,"Theme from New York, New York",16,9,3,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,21,5,3,,,,
58,-,Donald Byrd,Sister Love,-,58,1,,,,
59,-,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",-,3,1,,,,
60,-,Joshua Redman Quartet,Come What May,-,56,2,,,,
61,-,Bobby Darin,La Mer (Beyond the Sea),-,39,1,,,,
62,up,Kenny G,"God Rest Ye, Merry Gentleman",87,5,2,,,,
63,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,1,,,,
64,up,Dinah Washington,Cry Me a River,95,22,2,,,,
65,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,2,,,,
66,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,45,1,,,,
67,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,2,,,,
68,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,19,1,,,,
69,-,Frank Sinatra,My Kind of Town,-,25,1,,,,
70,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,39,1,,,,
71,down,Miles Davis,Flamenco Sketches,37,20,3,,,,
72,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,2,,,,
73,-,Alice Coltrane,Turiya & Ramakrishna,-,73,1,,,,
74,-,Louis Prima,Buona Sera,-,23,2,,,,
75,down,"Nat ""King"" Cole",Smile,29,5,2,,,,
76,-,Nina Simone,Love Me or Leave Me,-,74,2,,,,
77,-,Eartha Kitt,C'est Si Bon,-,50,1,,,,
78,-,Koop,Koop Island Blues,-,61,1,,,,
79,-,Fats Waller,Ain't Misbehavin',-,43,2,,,,
80,-,TyLuv.,Avon,-,80,1,,,,
81,-,Eartha Kitt,Nobody Taught Me,-,60,1,,,,
82,down,Shahin Novrasli,She’s Out of My Life,34,23,3,,,,
83,up,"Harry Connick, Jr.",Just One of Those Things,85,58,2,,,,
84,-,The Chordettes,Mr. Sandman,-,33,1,,,,
85,-,Jim Snidero,Old Folks,-,40,1,,,,
86,down,Miles Davis,Blue In Green,68,10,3,,,,
87,-,Perry Como,Papa Loves Mambo,-,25,1,,,,
88,-,Abisko Lights,Good Night Berlin,-,43,2,,,,
89,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,2,,,,
90,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),44,41,2,,,,
91,-,Jamie Cullum,Rocket Man (Live),-,91,1,,,,
92,-,Nina Simone,To Love Somebody,-,39,1,,,,
93,-,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,-,93,1,,,,
94,-,John Coltrane,Blue Train (Remastered),-,44,2,,,,
95,down,Etta James,Misty Blue,80,30,3,,,,
96,-,Will Grove-White,Booze,-,96,1,,,,
97,down,Gregory Porter,Musical Genocide,48,37,2,,,,
98,-,Chet Baker,I Fall in Love Too Easily,-,31,1,,,,
99,-,Will Grove-White,I Can't Stop Crying,-,99,1,,,,
100,down,Ray Charles,I've Got a Woman,38,17,3,,,,
