Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,38,,,,
2,up,Rusted Root,Send Me On My Way,4,1,38,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,38,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,38,,,,
5,up,Celtic Angels,In the Arms of an Angel,12,5,37,,,,
6,up,Donna Taggart,Jealous of the Angels,6,3,38,,,,
7,up,Chester See,God Damn You're Beautiful,9,5,34,,,,
8,up,Warumpi Band,My Island Home,16,4,37,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,38,,,,
10,down,Yothu Yindi,Treaty,5,2,38,,,,
11,down,Tree,Afio Ane Loa,10,10,2,,,,
12,down,Martha And The Muffins,Echo Beach,7,5,38,,,,
13,down,Dario G,Sunchyme,11,5,38,,,,
14,up,Gurrumul,Gurrumul History (I Was Born Blind),15,12,29,,,,
15,down,The Royal Scots Dragoon Guards,Amazing Grace,8,8,35,,,,
16,up,Sigur Rós,Hoppípolla,22,9,33,,,,
17,up,ケルティック・ウーマン,Amazing Grace,20,6,34,,,,
18,up,Patea Maori Club,Poi E,21,11,34,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,17,8,33,,,,
20,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,16,2,,,,
21,up,Mitch Tambo,You're the Voice,27,1,27,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,37,,,,
23,up,KP Sunshine Band,"Hot, Hot, Hot",26,11,32,,,,
24,up,Israel Kamakawiwo'ole,Wonderful World,98,10,30,,,,
25,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",100,8,29,,,,
26,-,Yilila,Wululgadharri (feat. Nayurryurr & Marrayulyuliyn),-,26,1,,,,
27,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,18,,,,
28,down,Deep Forest,Sweet Lullaby,19,6,32,,,,
29,-,Mexican Border Brass Ensemble,Spanish Flea,-,29,1,,,,
30,down,Burna Boy,Wonderful,18,2,5,,,,
31,-,Rema,Woman,-,19,3,,,,
32,-,Cherish the Ladies,Song: Betsy Belle and Mary Gray,-,32,1,,,,
33,-,DJ Taz Rashid,Travel Often,-,33,1,,,,
34,-,Babbu Maan,Rat Race,-,34,1,,,,
35,-,Vũ Khanh,Ngủ Đi Em,-,35,1,,,,
36,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,19,6,,,,
37,-,Bobby Cole,English National Anthem,-,37,1,,,,
38,-,Sven Wunder,Blanket Fog Descends,-,38,1,,,,
39,-,Ric Hassani,Number One,-,39,1,,,,
40,-,Bebel Gilberto,Bananeira,-,40,1,,,,
41,-,Vũ Khanh,Niềm Thương Nhớ,-,41,1,,,,
42,-,Giorgos Papadopoulos,Mou He Pei (Petros Karras & DJ Piko Remix),-,42,1,,,,
43,-,E Muzeki,The Kiss from Last of the Mohicans,-,43,1,,,,
44,-,Balafon Marimba Ensemble,Mr. Oblivious,-,44,1,,,,
45,-,Rayhan Sudrajat,Karungut Tuntang Petak,-,45,1,,,,
46,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,46,1,,,,
47,-,Os Colonos Zo Scarpon,Bela ciao,-,47,1,,,,
48,-,Sven Wunder,Komorebi,-,48,1,,,,
49,-,Arabesque Dance Company Orchestra,Etmakhtari Ya Helwa Ya Zeina,-,49,1,,,,
50,-,Victor Rathnayake,Kana Kesbe Netha (Radio Version),-,50,1,,,,
51,-,Leta Korre,Thalassaki Mou (Dodekanisiako Kalamatiano),-,51,1,,,,
52,-,"Mélissa Yansané, Bercy Mwana & Yorobeau Swagg",LIMBISA,-,52,1,,,,
53,-,Vaggelis Antoniou,Spasmena frena,-,53,1,,,,
54,-,Bizzouch,Hit Camp Riddim (feat. Chillz & BIG DADDY BEATZ),-,54,1,,,,
55,-,Shen Yun Symphony Orchestra,Mongolian Spirit (Live),-,55,1,,,,
56,-,Ajate,Mammamelie,-,56,1,,,,
57,-,Leta Korre,Mes Tou Aigaiou Ta Nisia (Dodekanisiako Syrto),-,57,1,,,,
58,-,Arman Alif,Oporadhi,-,58,1,,,,
59,-,Candy Bleakz,Kelegbe,-,59,1,,,,
60,-,Porok Karpo,Mila Repa,-,60,1,,,,
61,-,Vaggelis Antoniou,Mou ftani mono,-,61,1,,,,
62,-,Twinbeatz,Rooh (feat. Dixi),-,62,1,,,,
63,-,Dang Show,Atasho Bad,-,63,1,,,,
64,-,Chelsea McGough,Alchemy,-,64,1,,,,
65,-,Wally B. Seck & Le Raam Daan,D'accord (Live),-,65,1,,,,
66,-,Lisa Lopes,Bu Body,-,66,1,,,,
67,-,Leta Korre,Na S' Agapo Inta 'Thela (Syrto Naxou),-,67,1,,,,
68,-,Yanni,Almost a Whisper (Seléna’s Theme) – in His Purest Form,-,68,1,,,,
69,-,Methi's,Me sauveras-tu ?,-,69,1,,,,
70,-,Vadim Kolpakov,17 Moments of Spring (feat. Sasha Kolpakov),-,70,1,,,,
71,-,Naira Alexopoulou,Arrosteno,-,57,1,,,,
72,-,Wally B. Seck & Le Raam Daan,Mirna (Live),-,72,1,,,,
73,-,Ensemble Aux Calebasses,Donnez Moi la Main,-,73,1,,,,
74,-,Chicuelo,Torre de la Miranda,-,74,1,,,,
75,-,Iyeth Bustami,Marilah Sayang,-,75,1,,,,
76,-,Emmanuel Kudakwashe Mwanandimai,Chingomutenda,-,76,1,,,,
77,-,Chicuelo,Cuatro Costaos,-,77,1,,,,
78,-,Zusha,Ashrei,-,78,1,,,,
79,-,Rema,Dumebi,-,36,1,,,,
80,-,Jesse,Easy Steppin,-,80,1,,,,
81,-,Candle Joseph,Call on Me,-,81,1,,,,
82,-,Iyeth Bustami,Rinai,-,82,1,,,,
83,-,Masoud Sadeghloo,Bargard Dobareh,-,83,1,,,,
84,-,Bubkey,Shooqly Ul Kyani,-,84,1,,,,
85,-,Francis Lai,Whitechapel,-,85,1,,,,
86,-,Zafiris Melas,Mou lipis esi,-,86,1,,,,
87,-,Te Vaka,Lumanaki,-,87,1,,,,
88,-,Francis Lai,African Summer,-,88,1,,,,
89,-,Ho'okena,A Lovely Way To Spend An Evening,-,89,1,,,,
90,-,Naira Alexopoulou,Emmoni,-,90,1,,,,
91,-,E Muzeki,Saladin,-,91,1,,,,
92,-,Raj Mawar,Kangna,-,92,1,,,,
93,-,Bubkey,Tlaneetakh,-,93,1,,,,
94,-,Tolis Tsimogiannis,"Armenaki, To Louloudaki Tou Mpaxe, Na S Agapo Inta Thela (Live)",-,94,1,,,,
95,-,Various Artists,Shona Phansi,-,95,1,,,,
96,down,New Zealand Singers,Slice of Heaven,30,14,28,,,,
97,-,The Aussie Bush Band,I Am Australian,-,8,26,,,,
98,-,Warumpi Band,Blackfella / Whitefella,-,4,28,,,,
99,up,Johnny Clegg & Savuka,Dela,99,12,30,,,,
100,-,Yothu Yindi,Djapana,-,10,25,,,,
