Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,94,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,94,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,94,,,,
4,up,Rusted Root,Send Me On My Way,6,1,94,,,,
5,down,Wizkid,Essence,4,4,13,,,,
6,up,Martha And The Muffins,Echo Beach,12,5,94,,,,
7,up,Warumpi Band,My Island Home,18,4,90,,,,
8,up,Chester See,God Damn You're Beautiful,9,5,78,,,,
9,up,Yothu Yindi,Treaty,11,2,94,,,,
10,up,Celtic Angels,In the Arms of an Angel,16,5,91,,,,
11,up,Dario G,Sunchyme,13,5,93,,,,
12,down,Donna Taggart,Jealous of the Angels,5,3,93,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,93,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,90,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,67,,,,
16,up,Patea Maori Club,Poi E,22,11,79,,,,
17,up,Kostas Papadopoulos,Zorba the Greek,21,8,79,,,,
18,up,New Zealand Singers,Slice of Heaven,36,14,69,,,,
19,up,ケルティック・ウーマン,Amazing Grace,20,6,80,,,,
20,up,Israel Kamakawiwo'ole,Wonderful World,23,10,67,,,,
21,down,Yothu Yindi,Djapana (Radio Mix),7,5,64,,,,
22,-,King Stingray,Get Me Out,-,2,25,,,,
23,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",24,8,73,,,,
24,up,The Aussie Bush Band,I Am Australian,25,8,63,,,,
25,down,Yothu Yindi,Djapana,15,10,69,,,,
26,up,Warumpi Band,Blackfella / Whitefella,26,4,63,,,,
27,up,Sigur Rós,Hoppípolla,27,9,80,,,,
28,up,Deva Premal,Gayatri Mantra,38,17,58,,,,
29,up,Loreena McKennitt,The Mystic's Dream,37,16,42,,,,
30,up,The Royal Scots Dragoon Guards,Amazing Grace,32,8,83,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan),29,24,58,,,,
32,down,The Auld Town Band & Pipes,Scotland the Brave,30,8,53,,,,
33,down,Mitch Tambo,You're the Voice,8,1,76,,,,
34,down,Demis Roussos,Forever and Ever,33,6,58,,,,
35,up,Demis Roussos,My Friend the Wind,35,10,53,,,,
36,up,Deep Forest,Sweet Lullaby,39,6,74,,,,
37,down,Dolce,Shaddup You Face,31,16,45,,,,
38,-,Dervish,Kilavill Set,-,38,1,,,,
39,down,Happy Birthday,Happy Birthday,19,16,16,,,,
40,-,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),-,40,1,,,,
41,-,Miten & Deva Premal,Rain of Blessings / Ra Ma da Sa,-,41,1,,,,
42,-,Goodfell4s,"Diamond (feat. Izzy Vibez, Major Mulla, SMPLY T & OH! Ore)",-,42,1,,,,
43,-,Bunny Gill & Chani Nattan,Kaali,-,43,1,,,,
44,-,Cheb Hassni,Dis moi ha zarga,-,44,1,,,,
45,-,José Reza,Amália É Lisboa,-,45,1,,,,
46,-,Ramon Prins,Zierikzee,-,46,1,,,,
47,-,Ertuğrul,Deprem,-,47,1,,,,
48,-,Homeh Lazar,Ya Malekti,-,48,1,,,,
49,up,King Stingray,Hey Wanhaka,50,7,23,,,,
50,-,Andrey Vinogradov,Chain Dance,-,50,1,,,,
51,-,Yilila,Wululgadharri (feat. Nayurryurr & Marrayulyuliyn),-,26,2,,,,
52,-,CJ Music,Castlevania S4 Trailer Theme,-,52,1,,,,
53,-,Damian Holecki,Mamo dla Ciebie jestem,-,53,1,,,,
54,-,Andrey Vinogradov,Saga,-,54,1,,,,
55,-,Panjabi MC,Fulvargi (feat. ASHOK GILL),-,55,1,,,,
56,-,Homeh Lazar,Kalo Khetna,-,56,1,,,,
57,-,Eleana Papaioannou,Perase Kairos,-,57,1,,,,
58,-,Gurnazar Chattha,Jind Mahi,-,58,1,,,,
59,-,Prime-M,Oga Adviser (feat. Zoro),-,59,1,,,,
60,-,GeezziBoii,Essence Remix (feat. TrapKidJoey),-,60,1,,,,
61,-,Homeh Lazar,Agarta,-,61,1,,,,
62,-,Rowbeats & DavidX,Shaabi,-,62,1,,,,
63,-,Sven Wunder,Shinrinyoku,-,63,1,,,,
64,-,Leh Masak,Pars du West (Souk Mix),-,64,1,,,,
65,-,Leimoti,Bird's Nest,-,65,1,,,,
66,down,Warumpi Band,Blackfella Whitefella,41,15,45,,,,
67,-,Can Atilla,Cariyeler Ve Geceler,-,67,1,,,,
68,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Instrumental],-,68,1,,,,
69,-,Trian,The Death of Queen Jane,-,69,1,,,,
70,-,Roop Parmar,Ego (feat. Beats By Sengh),-,70,1,,,,
71,-,Homeh Lazar,Lewen Monsheyakh,-,71,1,,,,
72,-,Cafe Accordion Orchestra,La Zingara,-,72,1,,,,
73,-,Fa Zagreb-Markovac,Tamburaši Pokraj Dunava,-,73,1,,,,
74,-,"Ben Lennon, Séamus Quinn, Gabriel McArdle & Ciaran Curran",Pat Reilly (Song),-,74,1,,,,
75,-,Aco Bocina,Greek Medley: Never on Sunday / Strose to Stroma Sou / Zorba's Dance,-,75,1,,,,
76,-,Dulce Pontes,O Infante,-,76,1,,,,
77,-,The Rose Ensemble,Alanui Maika 'i / Hope o ka Himeni,-,77,1,,,,
78,-,Homeh Lazar,Ayela D Beyiena,-,78,1,,,,
79,-,Sylvia La Torre,Sampaguita,-,79,1,,,,
80,-,Flo Sandon's,El Negro Zumbon,-,80,1,,,,
81,-,"Ben Lennon, Séamus Quinn, Gabriel McArdle & Ciaran Curran",The Pretty Brown-haired Girl / Tay In The Bog (Jigs),-,81,1,,,,
82,-,El Grupo Folclórico,Tamba,-,82,1,,,,
83,-,Camerata Flamenco Project & Carmen Linares,Asturiana Nana,-,83,1,,,,
84,-,YOUCEF SHEMS & Yasmine Belha,COSTIMA,-,84,1,,,,
85,-,Aeoliah,Advaita Vedanta Mantra of Non Duality (Remastered),-,85,1,,,,
86,-,Spomenka Avramovich & Leposava Ilich,Moja Draga Komsinice,-,86,1,,,,
87,-,"Ben Lennon, Séamus Quinn, Gabriel McArdle & Ciaran Curran",The Wild Irishman/The First Month Of Summer (Reels),-,87,1,,,,
88,-,Marco Sison,Don't Know How Long I'll Be Away,-,88,1,,,,
89,-,"Ben Lennon, Séamus Quinn, Gabriel McArdle & Ciaran Curran",Willie Rambler (Song),-,89,1,,,,
90,-,The Diamond Accordion Band,King of the Road Medley - King of the Road / From a Jack To a King / Walk On By / Lil' Ole Wine Drinker Me,-,90,1,,,,
91,-,The Diamond Accordion Band,Oh Lonesome Me Medley - Oh Lonesome Me / Sea of Heartbreak / Hello Mary Lou / Things,-,91,1,,,,
92,-,Hellenic Band,Tsamiko,-,92,1,,,,
93,-,Amar Sandhu,Bhen,-,93,1,,,,
94,-,Bernadeta Kowalska,Moja Mamo,-,94,1,,,,
95,-,Barney O'Shamrock,Hannigan's Hooley / If You're Irish Come Into The Parlour / MacNamara's,-,95,1,,,,
96,-,Wildlife,Wild Rover,-,96,1,,,,
97,-,Predrag Zivkovic Tozovac,"Čik Curo, Pogledaj Me",-,97,1,,,,
98,-,The Currie Brothers,Scotland the Brave / 79's Farewell to Gibralter / Barren Rocks of Aden / Atholl Gathering / Cock O' the North,-,98,1,,,,
99,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,40,17,47,,,,
100,-,Frankie Davidson,Come On Aussie,-,19,43,,,,
