Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
2,up,Rusted Root,Send Me On My Way,2,1,2,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,2,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,2,,,,
5,up,Yothu Yindi,Treaty,6,2,2,,,,
6,down,Donna Taggart,Jealous of the Angels,5,3,2,,,,
7,up,Martha And The Muffins,Echo Beach,9,5,2,,,,
8,up,Dario G,Sunchyme,10,5,2,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,9,2,,,,
10,up,Warumpi Band,Blackfella / Whitefella,25,4,2,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,17,8,2,,,,
12,up,ケルティック・ウーマン,Amazing Grace,18,6,2,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,2,,,,
14,down,Celtic Angels,In the Arms of an Angel,12,5,2,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,2,,,,
16,up,Gurrumul,Gurrumul History (I Was Born Blind),22,12,2,,,,
17,up,The Aussie Bush Band,I Am Australian,21,8,2,,,,
18,down,Warumpi Band,My Island Home,16,4,2,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,13,8,2,,,,
20,down,KP Sunshine Band,"Hot, Hot, Hot",19,11,2,,,,
21,down,Israel Kamakawiwo'ole,Wonderful World,20,10,2,,,,
22,up,Sigur Rós,Hoppípolla,35,9,2,,,,
23,up,Patea Maori Club,Poi E,27,11,2,,,,
24,up,Johnny Clegg & Savuka,Dela,30,12,2,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,2,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan),26,24,2,,,,
27,down,Yothu Yindi,Djapana,24,10,2,,,,
28,up,New Zealand Singers,Slice of Heaven,48,14,2,,,,
29,down,Loreena McKennitt,The Mystic's Dream,28,16,2,,,,
30,down,Yothu Yindi,Djapana (Radio Mix),8,5,2,,,,
31,down,Deva Premal,Gayatri Mantra,29,17,2,,,,
32,-,Celtic Woman,Faith’s Song,-,32,1,,,,
33,up,The Auld Town Band & Pipes,Scotland the Brave,37,8,2,,,,
34,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,34,1,54,2019-11-24,51,2019-12-08
35,-,Korede Bello,Romantic (feat. Tiwa Savage),-,35,1,,,,
36,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",94,5,2,,,,
37,-,Giorgos Dalaras,Aponi Zoi (Live),-,37,1,,,,
38,up,Sarz,Get Up (feat. DJ Tunez & Flash),59,38,2,,,,
39,-,Alan Ladd,The Older I Get,-,12,1,,,,
40,-,Shahbaz Qamar Fareedi,Saif Ul Malook,-,40,1,,,,
41,-,Padelis Padelidis,Ginete,-,41,1,,,,
42,-,The Cast,Auld Lang Syne,-,36,1,,,,
43,-,Atinata Tautu,Tiare Parataito,-,43,1,,,,
44,-,Bortier Okoe,Love To the World,-,44,1,,,,
45,-,Melina Aslanidou,Se Poia Thalassa Armenizeis,-,45,1,,,,
46,-,Ravraaz & Ravi Rbs,America Wala,-,46,1,,,,
47,-,Thomas Owen,Tri Poloski,-,47,1,,,,
48,-,Atinata Tautu,Tukituki A Roto Iaku,-,48,1,,,,
49,-,Chester See,God Damn You're Beautiful,-,5,1,,,,
50,-,Karan Aujla,Hint,-,50,1,,,,
51,-,Pan Flute,The Lonely Shepard,-,51,1,,,,
52,-,Kronos Quartet & Marjan Vahdat,Kurdish Song,-,52,1,,,,
53,-,שרית חדד,חברה טובה,-,53,1,,,,
54,-,Peter Ciani,Il tuo mondo,-,54,1,,,,
55,-,Edo & Jo,Mata Durga,-,55,1,,,,
56,-,Barthelemy,Changer De Vie,-,56,1,,,,
57,-,Giorgos Margaritis,Ximeroni Ke Vradiazi,-,57,1,,,,
58,-,Stelios Kazantzides,Την Έδιωξα Κι Όμως Την Αγαπώ,-,58,1,,,,
59,-,Barthelemy,Le Limbo,-,59,1,,,,
60,-,Giorgos Margaritis,Gia Kita Kosme,-,60,1,,,,
61,-,Rúnahild,Døden Er Hvor Sjelen Dveler,-,61,1,,,,
62,-,Ezu & Raxstar,Bas Tu,-,62,1,,,,
63,-,Elijah Ray,Find Me,-,63,1,,,,
64,-,Fotini Velesiotou,Melisses,-,64,1,,,,
65,-,Vaihi,Ananahi,-,65,1,,,,
66,-,Rúnahild,Runeristning,-,66,1,,,,
67,-,Trần Thanh,Cánh Hồng Phai,-,67,1,,,,
68,-,Xylouris White,Goat Hair Bow,-,68,1,,,,
69,-,Rúnahild,Jera,-,69,1,,,,
70,-,Trio Paloma,Ave Marija,-,70,1,,,,
71,-,Burya,Vesilja Waltz Medley (feat. Ron Cahute) [Live],-,71,1,,,,
72,-,Jilber & Suro,Oh Na Na,-,72,1,,,,
73,-,Nikos Pitloglou,O Elato,-,73,1,,,,
74,-,Hoorosh Band,Mah Pishooni,-,74,1,,,,
75,-,Maylis's,Mon monde,-,75,1,,,,
76,-,Hoorosh Band,Mara Divane Kardi,-,76,1,,,,
77,-,Wafiq Azizah,Deen Assalam,-,77,1,,,,
78,-,Nilâ Priss,Sové zouk la,-,78,1,,,,
79,-,Stony,Tout a changé,-,79,1,,,,
80,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,80,1,,,,
81,-,Ludo & Damogueez,I Like It Remix,-,81,1,,,,
82,-,Secret Soundscapes,Music to Quiet Your Mind,-,82,1,,,,
83,-,Elizio,Mossa boa,-,83,1,,,,
84,-,Secret Soundscapes,Discover India,-,84,1,,,,
85,-,Coby Recht & Kobi Oshrat,Hallelujah (Hebrew),-,85,1,,,,
86,-,David Kramer,Onner Deurie Maan,-,86,1,,,,
87,-,Jango Jack & Valérie Delgado,En tout amitié,-,87,1,,,,
88,-,Aster Aweke,Musica,-,88,1,,,,
89,-,Ricardo Tanturi & Alberto Castillo,Moneda de Cobre (feat. Orquesta de Ricardo Tanturi),-,89,1,,,,
90,-,Nickenson Prudhomme & Meguy,Ave'w,-,90,1,,,,
91,-,Leila Chicot,Pas pour moi,-,91,1,,,,
92,-,Zain Al Omar,Karjit Mai,-,92,1,,,,
93,-,Patrice Adekalom,San vou,-,93,1,,,,
94,-,Renaud Garcia Fons,Las Ramblas,-,94,1,,,,
95,-,C-Sheyn,Je serai à toi,-,95,1,,,,
96,-,Luis Mariano,Rossignol,-,96,1,,,,
97,-,Misié GG & Nesly,J'veux des sous,-,97,1,,,,
98,-,Kamnouze,Peyi mwen (feat. Nichols),-,98,1,,,,
99,-,Francis Lalanne,La vi san vou,-,99,1,,,,
100,down,Dolce,Shaddup You Face,31,16,2,,,,
