Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,105,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,105,,,,
4,-,Bob Randall,Brown Skin Baby,-,4,1,,,,
5,down,Rusted Root,Send Me On My Way,3,1,105,,,,
6,up,Demis Roussos,Forever and Ever,21,6,68,,,,
7,down,Yothu Yindi,Treaty,6,2,105,,,,
8,down,Yothu Yindi,Treaty (Radio Mix),4,1,105,,,,
9,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,4,1,,,,
10,down,Donna Taggart,Jealous of the Angels,7,3,104,,,,
11,down,Martha And The Muffins,Echo Beach,8,5,105,,,,
12,-,Israel Kamakawiwo'ole,Wonderful World,-,10,75,,,,
13,down,Mitch Tambo,You're the Voice,9,1,86,,,,
14,up,Wizkid,Essence,19,4,22,,,,
15,-,Nuh Kurt,Basbousa,-,15,1,,,,
16,-,Gipsy Kings,Faena,-,16,1,,,,
17,up,ケルティック・ウーマン,Amazing Grace,18,6,91,,,,
18,-,Patrick Lenk,Orbis Factor Kyrie (Chant of the Mystics),-,18,1,,,,
19,-,Zafeiris Melas,Gia ton patera,-,19,1,,,,
20,up,Demis Roussos,My Friend the Wind,30,10,61,,,,
21,-,Tara,To'u Fenua,-,21,1,,,,
22,-,Paddy Moloney & Seán Potts,Julia Delaney (Reel),-,22,1,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,34,23,21,,,,
24,-,Cuca Roseta,Amor Ladrão,-,24,1,,,,
25,-,Jeff Steinberg,Last Tango In Paris,-,25,1,,,,
26,-,Fábia Rebordão,Rumo ao Sul,-,26,1,,,,
27,-,Armağan Arslan,Takvim Yaprağı (Ankara Oyun Havası),-,27,1,,,,
28,-,Như Quỳnh,Đêm Chôn Dầu Vượt Biển,-,28,1,,,,
29,-,ONI Fiji,Noqu Vakamau,-,29,1,,,,
30,-,Detrick Mcfarlane,Watch It,-,30,1,,,,
31,-,Patrick Lenk,Cry My Soul Always,-,31,1,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,9,101,,,,
33,-,Joeboy,Alcohol,-,8,4,,,,
34,-,Victor Manuelle,No Quería Engañarte,-,34,1,,,,
35,-,Qauia Village Choir Fiji,Au Toro Mai,-,35,1,,,,
36,-,Manuel Escórcio,David of the White Rock (Live),-,36,1,,,,
37,-,Nhu Loan & Thanh Truc,Xuân Mộng,-,37,1,,,,
38,-,Maisey Rika,Tangaroa Whakamautai,-,38,2,,,,
39,-,Atif Aslam,Dil Jalane Ki Baat,-,39,1,,,,
40,-,Baba Harare,Wemberi Wemberi,-,40,1,,,,
41,-,FJ Avia & Dr. Rome Production,Oute Leoleo I Lou Fatu,-,41,1,,,,
42,-,Oskid,Panorwadza Moyo (Saxophone Remix) [feat. Oliver Mtukudzi & Winky D],-,42,1,,,,
43,-,Fautua Legaoi & Dr. Rome Production,Tupua Natia,-,43,1,,,,
44,-,Bảo Hân & Ho Le Thu,Gió Mùa Xuân Tới,-,44,1,,,,
45,-,Sofia Zafiri,Tesseris Meres Moni Mou,-,45,1,,,,
46,-,Dafné Kritharas,"Gkel Gkel Aman (feat. Camille El Bacha, Naghib Shanbehzadeh, Rusan Filiztek & Matthias Courbaud)",-,46,1,,,,
47,-,De Kermisklanten,"Mooie Uren, Mooie Dromen",-,47,1,,,,
48,-,Giorgos Margaritis,Ego Tha Gino Agios,-,48,1,,,,
49,-,Celtic Lair,Final Countdown (Medieval Style),-,49,1,,,,
50,-,Yure Romão & Robby Marshall,Seu Lourenço no Vinho,-,50,1,,,,
51,-,Sonia Aimy,Abbascà la marina,-,51,1,,,,
52,-,Hussain Al Jassmi,Shara Elsama,-,52,1,,,,
53,-,De Kermisklanten,"Zeven Anjers, Zeven Dromen",-,53,1,,,,
54,-,Christos Sikkis,Treis Kaloiroi Kritikoi,-,54,1,,,,
55,-,Logoipule Ta'i Tauaanae & Dr. Rome Production,Fai Faalelei Ga Mea,-,55,1,,,,
56,-,Tapu Aumua Soli,Faasopogamoa (feat. Dr. Rome Production),-,56,1,,,,
57,-,Arooj Aftab & Badi Assad,Diya Hai,-,57,1,,,,
58,-,Hot Water,Hkgk,-,58,1,,,,
59,-,Eliott Tordo Erhu,Oogway Ascends,-,59,1,,,,
60,-,Stelios Kazantzides,Dio portes ehi i zoi,-,60,1,,,,
61,-,De Kermisklanten,Verboden Dromen,-,61,1,,,,
62,-,Hop Ca,Mừng Nắng Xuân Về,-,62,1,,,,
63,-,Hoang Oanh & Trung Chinh,Hạnh Phúc Đầu Xuân,-,63,1,,,,
64,-,Anita Jaxson,Fire (feat. Poptain),-,64,1,,,,
65,-,Warnan Perera,Wali Keliye Sita,-,65,1,,,,
66,-,Kanelli Eua,Avussos I agkalia,-,66,1,,,,
67,-,Tapu Aumua Soli,Ku Vae Lua (feat. Dr. Rome Production),-,67,1,,,,
68,-,Leonard Teale,Jim Jones at Botany Bay,-,68,1,,,,
69,-,Giorgos Margaritis,Gynaikes Me Rimaxate,-,69,1,,,,
70,-,Drikung Kyobpa Choling,Vajra Melody of the Lamas,-,70,1,,,,
71,-,"Hương Lan, Phuong Hong Que, Khánh Ly & Hoang Oanh",Xuân Miền Nam,-,71,1,,,,
72,-,Tapu Aumua Soli,Tago Lima Lua (feat. Dr. Rome Production),-,72,1,,,,
73,-,"D. Sruthilaya Subiksha, Haroon Hanif, Mr. Vinayak, Mr. Vignesh, Mr. Kishore, Mr. Balesh & Bing Nathan",Gujariya,-,73,1,,,,
74,-,Sofia Vembo,As Itan Gia Ligo,-,74,1,,,,
75,-,Junaid Jamshed,Qasida Burda Shareef (feat. M. Ali),-,75,1,,,,
76,-,Studiona Team,Quranu Rabbi,-,76,1,,,,
77,-,Francisco Canaro,Condena (feat. Roberto Maida),-,77,1,,,,
78,-,Anna Kalouta & Maria Kalouta,I Raspa Apo To Mexico,-,78,1,,,,
79,down,Dario G,Sunchyme,11,5,104,,,,
80,-,Ha Thanh,Hoa Xuân,-,80,1,,,,
81,-,Miguel Brea,Gurudeva Guru Om,-,81,1,,,,
82,-,Christina Harrison,Coulter's Candy,-,82,1,,,,
83,-,Hương Lan & Chế Linh,LK Cám Ơn & Mùa Xuân Của Mẹ,-,83,1,,,,
84,-,Amores Tangos,Toda Milonga,-,84,1,,,,
85,-,Francisco Canaro,Recuerdos de París (feat. Roberto Maida),-,85,1,,,,
86,-,Fotis Polymeris & Trio Melody,"Ai, Ai, Ai Maria",-,86,1,,,,
87,-,Matthaios Giannoulis & Lefteris Vazaios,Anapantites (Live),-,87,1,,,,
88,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,104,,,,
89,-,Danai,As Erhosoun Gia Ligo,-,89,1,,,,
90,-,George Dalaras,Kathe Vradaki Me Gelas (Kaimo Mes Stin Kardoula Mou) [Live],-,90,1,,,,
91,down,Chester See,God Damn You're Beautiful,10,5,89,,,,
92,-,"Lương Tùng Quang, Quang Lê, Tran Thai Hoa, Nguyen Hung & The Son",Xuân Nghệ Sĩ Hành Khúc,-,92,1,,,,
93,-,Matthaios Giannoulis & Lefteris Vazaios,Mi Se Noiazei Pou Pao-Tha Theles (Live),-,93,1,,,,
94,-,Quang Lê,Tiễn Bạn Lên Đường,-,94,1,,,,
95,-,Matthaios Giannoulis & Lefteris Vazaios,Me Tin Kathigitria Mou (Live),-,95,1,,,,
96,-,Koula Nikolaidou,Na To Pareis To Koritsi,-,96,1,,,,
97,down,Celtic Angels,In the Arms of an Angel,20,5,102,,,,
98,-,Anna Meliti,Ti sou kana ke pinis,-,98,1,,,,
99,-,Matthaios Giannoulis & Lefteris Vazaios,Ama Ti Choriso (Live),-,99,1,,,,
100,-,Quang Lê,Gửi Về Em,-,100,1,,,,
