Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,208,,,,
2,up,Ekaterina Shelehova,Savage Daughter,2,2,19,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,208,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),4,1,208,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,207,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,2,79,,,,
7,up,Donna Taggart,Jealous of the Angels,10,3,207,,,,
8,down,Rusted Root,Send Me On My Way,5,1,208,,,,
9,up,Chester See,God Damn You're Beautiful,9,5,182,,,,
10,down,Yothu Yindi,Treaty,7,2,208,,,,
11,up,Delerium & Sarah McLachlan,Silence,11,7,78,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,172,,,,
13,up,Warumpi Band,My Island Home,14,4,203,,,,
14,up,Deep Forest,Sweet Lullaby,44,6,175,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,15,8,189,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,17,10,171,,,,
17,down,KP Sunshine Band,"Hot, Hot, Hot",16,11,164,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,9,201,,,,
19,up,The Aussie Bush Band,I Am Australian,19,8,159,,,,
20,down,Warumpi Band,Blackfella / Whitefella,12,4,166,,,,
21,down,Yothu Yindi,Djapana (Radio Mix),20,5,165,,,,
22,up,Loreena McKennitt,The Mystic's Dream,30,16,128,,,,
23,down,The Auld Town Band & Pipes,Scotland the Brave,21,8,152,,,,
24,down,Mitch Tambo,You're the Voice,22,1,184,,,,
25,down,Deva Premal,Gayatri Mantra,23,17,151,,,,
26,up,ケルティック・ウーマン,Amazing Grace,29,6,189,,,,
27,down,Delerium,Silence (Fade's Sanctuary Remix Edit),24,8,78,,,,
28,up,Dolce,Shaddup You Face,94,16,140,,,,
29,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,171,,,,
30,down,Martha And The Muffins,Echo Beach,26,5,198,,,,
31,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,27,17,136,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,33,25,108,,,,
33,down,Frankie Davidson,Come On Aussie,28,19,125,,,,
34,up,Loreena McKennitt,Marrakesh Night Market,46,23,88,,,,
35,down,Yothu Yindi,Djapana,32,10,160,,,,
36,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,16,122,,,,
37,up,Loreena McKennitt,The Bonny Swans,96,26,74,,,,
38,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),97,27,63,,,,
39,down,Pigram Brothers,Going Back Home,35,6,112,,,,
40,-,Loreena McKennitt,Full Circle,-,29,57,,,,
41,up,Loreena McKennitt,Santiago,98,31,43,,,,
42,down,New Zealand Singers,How Bizzare,38,23,116,,,,
43,-,Loreena McKennitt,Prospero's Speech,-,34,43,,,,
44,down,Johnny Clegg & Savuka,Dela,39,12,160,,,,
45,down,The Irish Rovers,The Unicorn,40,25,51,,,,
46,up,Armand Amar & Levon Minassian,Hovern' engan,95,25,64,,,,
47,-,Masauti,Feeling,-,47,1,,,,
48,down,New Zealand Singers,The Haka,45,28,111,,,,
49,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),47,29,35,,,,
50,up,Sigur Rós,Hoppípolla,83,9,175,,,,
51,-,The Scottish Bagpipe Players,Amazing Grace,-,21,61,,,,
52,up,Mulberry Street,Tarantella,100,30,33,,,,
53,up,Armand Amar & Levon Minassian,Araksi artassouken,99,31,40,,,,
54,-,Armand Amar & Levon Minassian,Tchinares,-,33,34,,,,
55,-,Armand Amar & Levon Minassian,Nare nare,-,34,22,,,,
56,-,The Chieftains,The Foggy Dew,-,6,92,,,,
57,-,Eje Eje,Black Sea Majic (Autumn),-,57,1,,,,
58,-,Mt Kailash,Pulse of Peace,-,58,1,,,,
59,-,The Txistulari Group Of San Sebastián,Biribilketa Eta Irrintzi,-,59,1,,,,
60,-,Zuco 103,Cores do mundo,-,60,1,,,,
61,-,E Ola Maui Collective,E Ola Maui,-,61,1,,,,
62,-,Satiya,Louch Sneh Doung Chan,-,62,1,,,,
63,-,Emmanouela,Under the Influence,-,63,1,,,,
64,-,Kira_prod,Tewbeshal ተውበሻል (feat. Abol),-,64,1,,,,
65,-,Banda De Txistularis De Zarautz,Arin Arin,-,65,1,,,,
66,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,66,1,,,,
67,-,Josh Tatofi,Melia,-,67,1,,,,
68,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,25,,,,
69,-,The Holy Quran,99 Names of Allah,-,69,1,,,,
70,-,Mediterranean Soul,Mas Que Nada,-,70,1,,,,
71,-,Pri,Kanna Varuvaayo? (feat. 2Flutes) [Instrumental],-,71,1,,,,
72,-,inerzaf lahcen bizenkad انرزاف لحسن بيزنكاض,Safi Awali Namyar,-,72,1,,,,
73,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,73,1,,,,
74,-,Satiya,Nak Na Oy Ku,-,74,1,,,,
75,-,Kira_prod,Lebo Ney ሌቦ ነይ (feat. Muluken Melese) [remix],-,75,1,,,,
76,-,Richard Hartley & The Soulmatics,On Christ,-,76,1,,,,
77,-,Struny nad Oslavou,"Seher yeli nazh yare (feat. Marián Friedl, Petra Nachtmanova & Mehdi Aminian Jazi) [Live]",-,77,1,,,,
78,-,Layth Sidiq,National Arab Orchestra (مقام رَست),-,78,1,,,,
79,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,79,1,,,,
80,-,Arleta,Ta Isiha Vradia (Live),-,80,1,,,,
81,-,Dennis Marsh,Tahi Nei Taru Kino,-,81,1,,,,
82,-,Lulas da Paixao,Nga Antónia,-,82,1,,,,
83,-,Gogo Tsaba,Rixe Mou To Ravasaki,-,83,1,,,,
84,-,Marianna Hatzopoulou,Sihorame,-,84,1,,,,
85,-,Richard Hartley & The Soulmatics,More Love (feat. Melonie Daniels),-,85,1,,,,
86,-,Srikala,Hearts On Fire,-,86,1,,,,
87,-,Shmueli Ungar,Mach a Bracha,-,87,1,,,,
88,-,Quantic & Nidia Góngora,María No Me Llevo (Osage Remix),-,88,1,,,,
89,-,Nguyen Hung,Mưa Trên Cuộc Tình,-,89,1,,,,
90,-,Mai Thiên Vân,Tấm Lòng,-,90,1,,,,
91,-,YOAN,Differente,-,91,1,,,,
92,-,Os Lunáticos,Estou Na Lua,-,92,1,,,,
93,-,Shabana Noshi,Dilan Teer Bija,-,93,1,,,,
94,-,Sayan Sanya,ไอ้หนุ่มรถไถ,-,94,1,,,,
95,-,Linda Neto,Medley Português,-,95,1,,,,
96,-,Arsenio Rodríguez,Dundunbanza (Remastered),-,96,1,,,,
97,-,Linda Neto,Medley Dos Açores,-,97,1,,,,
98,-,Kizomba Latino & Danny L,Estou Apaixonado,-,98,1,,,,
99,-,Kizomba Brasil & Gaby Fernandes,Amanha Talvez,-,99,1,,,,
100,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,22,,,,
