Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,135,,,,
2,up,Rusted Root,Send Me On My Way,3,1,135,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,135,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),6,1,135,,,,
5,up,Yothu Yindi,Djapana (Radio Mix),16,5,96,,,,
6,down,Chester See,God Damn You're Beautiful,5,5,116,,,,
7,down,Yothu Yindi,Treaty,4,2,135,,,,
8,down,Martha And The Muffins,Echo Beach,7,5,135,,,,
9,down,Donna Taggart,Jealous of the Angels,8,3,134,,,,
10,down,Dario G,Sunchyme,9,5,133,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,134,,,,
12,down,Delerium & Sarah McLachlan,Silence,10,7,7,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,131,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,9,105,,,,
15,down,Warumpi Band,My Island Home,12,4,130,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,11,8,122,,,,
17,up,Johnny Clegg & Savuka,Dela,27,12,104,,,,
18,down,Sigur Rós,Hoppípolla,17,9,119,,,,
19,up,ケルティック・ウーマン,Amazing Grace,25,6,120,,,,
20,up,Kostas Papadopoulos,Zorba the Greek,20,8,117,,,,
21,up,New Zealand Singers,Slice of Heaven,31,14,107,,,,
22,up,Patea Maori Club,Poi E,23,11,117,,,,
23,down,Israel Kamakawiwo'ole,Wonderful World,22,10,103,,,,
24,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,107,,,,
25,down,Delerium,Silence (Fade's Sanctuary Remix Edit),21,15,13,,,,
26,down,Yothu Yindi,Djapana,18,10,102,,,,
27,up,Warumpi Band,Blackfella / Whitefella,28,4,94,,,,
28,up,Deva Premal,Gayatri Mantra,29,17,87,,,,
29,down,Mitch Tambo,You're the Voice,24,1,113,,,,
30,down,Celtic Angels,In the Arms of an Angel,15,5,132,,,,
31,up,Dolce,Shaddup You Face,37,16,76,,,,
32,-,The Very Best,Hear Me,-,10,63,,,,
33,down,Demis Roussos,Forever and Ever,32,6,94,,,,
34,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,42,17,75,,,,
35,up,Demis Roussos,My Friend the Wind,35,10,87,,,,
36,up,Rodrigo y Gabriela,Tamacun,40,29,33,,,,
37,-,New Zealand Singers,How Bizzare,-,23,62,,,,
38,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,2,6,,,,
39,up,New Zealand Singers,The Haka,97,28,63,,,,
40,down,Deep Forest,Sweet Lullaby,19,6,110,,,,
41,-,The Dubliners,The Rocky Road to Dublin (Live),-,39,28,,,,
42,up,Rodrigo y Gabriela,Stairway to Heaven,85,31,27,,,,
43,-,Rodrigo y Gabriela,Diablo Rojo,-,37,16,,,,
44,up,The Royal Scots Dragoon Guards,Highland Cathedral,98,28,59,,,,
45,-,Happy Birthday,Happy Birthday,-,16,28,,,,
46,down,Loreena McKennitt,The Mystic's Dream,30,16,70,,,,
47,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,35,,,,
48,down,The Auld Town Band & Pipes,Scotland the Brave,33,8,82,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],34,19,3,,,,
50,-,Loreena McKennitt,The Bonny Swans,-,26,41,,,,
51,-,Celtic Woman,The Voice,-,39,51,,,,
52,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,97,,,,
53,down,Warumpi Band,Blackfella Whitefella,36,15,73,,,,
54,up,Frankie Davidson,Come On Aussie,86,19,69,,,,
55,-,Loreena McKennitt,The Dark Night of the Soul,-,25,56,,,,
56,-,The Aussie Bush Band,I Am Australian,-,8,96,,,,
57,-,Lindsey Stirling,We Found Love,-,41,42,,,,
58,-,The Chieftains,The Foggy Dew,-,6,51,,,,
59,-,Rodrigo y Gabriela,Orion,-,48,14,,,,
60,-,Tomatito,Paseo de los Castaños,-,60,1,,,,
61,down,Rema,Calm Down,54,1,11,,,,
62,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,62,1,,,,
63,-,Nawal Al Kowaitiya,El Shoq Jabak,-,63,1,,,,
64,-,Loreena McKennitt,Marrakesh Night Market,-,23,48,,,,
65,-,1da Banton,Summer Love,-,65,1,,,,
66,-,Denean,We Are One,-,66,1,,,,
67,-,JUNUB Hits,Makuach Diamond (feat. Jazz Band Akalich),-,67,1,,,,
68,-,Conjunto Musical Os Amigos da Raimonda,Tem Cuidado Mariana,-,68,1,,,,
69,up,Ronan Hardiman,Lord of the Dance,99,40,62,,,,
70,-,Jake Cassidy,"Galway Girl (From ""P.S. I Love You"")",-,45,2,,,,
71,-,Denean,Joy Dancing,-,71,1,,,,
72,-,Staniski,They Will Never Know (feat. Oswald & Saël),-,72,1,,,,
73,-,Omar Pene,Lu Tax (feat. Faada Freddy),-,73,1,,,,
74,-,Alan Dean,Luna Rossa,-,74,1,,,,
75,-,Giorgos Mazonakis,Den Koimame Tora Pia Ta Vradia (Live),-,75,1,,,,
76,up,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],100,51,2,,,,
77,-,King Stingray,Get Me Out,-,2,50,,,,
78,-,Raglan Road,Galway Girl,-,78,1,,,,
79,-,Don EE & Kojo Funds,Gimmie a Time,-,79,1,,,,
80,-,Jahyanai,Bruk It Off,-,80,1,,,,
81,-,Naira Alexopoulou,Hriazese Giatro,-,81,1,,,,
82,-,Diego El Cigala,Si Tú Me Dices Ven,-,82,1,,,,
83,-,Jimmy Cliff,The Harder They Come,-,47,35,,,,
84,-,Engin Nursani,Kız Ben Seni Seviyorum,-,84,1,,,,
85,-,Raglan Road,Drunken Sailor,-,85,1,,,,
86,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,34,,,,
87,-,Giorgos Mpekios,Marainomai O Kaimenos,-,87,1,,,,
88,-,Burna Boy,Last Last,-,1,4,,,,
89,-,Eleni Hatzidou,Ise Oli I Zoi Mou,-,89,1,,,,
90,-,Kostas Karafotis,Dilosi Kardias,-,90,1,,,,
91,-,Nikiforos,Kano Kiklous (feat. Melina Makri),-,91,1,,,,
92,-,Valadis & epimtx,Simio Zois,-,92,1,,,,
93,-,"Nailah Blackman, Oxlade & Dee Mad",Sidung Pun It,-,93,1,,,,
94,-,Сузана Спасовска,Pileto Mi Pee,-,94,1,,,,
95,-,Waikiki Hawaiian Guitars & Singers,Beyond the Reef,-,95,1,,,,
96,-,Imade Saputra,Dra-nyen,-,96,1,,,,
97,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,67,,,,
98,-,Pigram Brothers,Going Back Home,-,6,64,,,,
99,-,Loreena McKennitt,Full Circle,-,29,26,,,,
100,-,Sigur Rós,Glósóli,-,43,43,,,,
