Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitch Tambo,You're the Voice,2,1,65,,,,
2,up,King Stingray,Get Me Out,25,2,18,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,83,,,,
5,down,Yothu Yindi,Treaty (Radio Mix),3,1,83,,,,
6,up,Yothu Yindi,Treaty,6,2,83,,,,
7,-,King Stingray,Hey Wanhaka,-,7,16,,,,
8,down,Rusted Root,Send Me On My Way,5,1,83,,,,
9,up,Dario G,Sunchyme,14,5,82,,,,
10,down,Donna Taggart,Jealous of the Angels,7,3,82,,,,
11,up,Mitch Tambo,Together,62,2,24,,,,
12,down,Martha And The Muffins,Echo Beach,9,5,83,,,,
13,down,Warumpi Band,My Island Home,10,4,79,,,,
14,-,Mitch Tambo,Absolutely Everybody,-,12,4,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,79,,,,
16,up,Yothu Yindi,Djapana,29,10,61,,,,
17,-,Mitch Tambo,LOVE,-,2,11,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,82,,,,
19,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,19,1,,,,
20,down,Yothu Yindi,Djapana (Radio Mix),11,5,56,,,,
21,-,Denez Prigent,Gortoz a Ran,-,21,2,,,,
22,-,Anton Karas,The Third Man Theme,-,22,1,,,,
23,-,The Ananda Shankar Experience & State of Bengal,Streets of Calcutta (Live),-,23,1,,,,
24,-,Yaima,The Sacred (Acoustic),-,24,1,,,,
25,-,Krizbeatz,911 (feat. Yemi Alade & Harmonize),-,25,1,,,,
26,-,Kristian Didgeridoo's Ensemble,Inapatua,-,26,1,,,,
27,-,MzVee & Kelvyn Boy,Vanity,-,27,1,,,,
28,-,Amira Medunjanin & Merima Ključo,Zošto si me majko rodila,-,28,1,,,,
29,-,Ishaq Ayubi,Ya Ilahi,-,29,1,,,,
30,down,Mitch Tambo,Dreamtime Princess,8,8,4,,,,
31,-,Donna Taggart,The Town I Loved so Well,-,31,1,,,,
32,-,Hamid El Shari,Reet,-,32,1,,,,
33,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,33,1,,,,
34,-,Amira Medunjanin,Vjetar ružu poljuljkuje,-,34,1,,,,
35,-,Mitch Tambo,Walanbaa,-,19,5,,,,
36,-,Nguyen Hung,Sầu Đông,-,36,1,,,,
37,-,Saab Bhangu & Singga,Yaar Bolde,-,37,1,,,,
38,-,Phil Coulter,The Banks of the Ohio,-,38,1,,,,
39,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,39,1,,,,
40,-,Ajmeri Juned,Ertugrul Ghazi,-,40,1,,,,
41,-,Sogand,Salam,-,41,1,,,,
42,-,Marios Mihos,Kita Me,-,42,1,,,,
43,-,perfectpanda,Moonlight,-,43,1,,,,
44,-,Amiran Dvir & שרוליק מנדלסון,אם תרצו,-,44,1,,,,
45,-,Erhu4All,Taichi Warrior of Erhu,-,45,1,,,,
46,-,Raxstar,Forever Jaaneman,-,46,1,,,,
47,-,Hotkid,Freaky,-,47,1,,,,
48,-,Pinikpikan,Kahimanawari,-,48,1,,,,
49,-,Giorgos Velissaris,Epaiksa Kai Exasa,-,49,1,,,,
50,-,Chester See,God Damn You're Beautiful,-,5,71,,,,
51,-,Glykeria,Ainte Matia Mou Glyka,-,51,1,,,,
52,-,Shen Yun Symphony Orchestra,Restaurant Cheer (Live),-,52,1,,,,
53,-,ANONYM,DANZERE,-,53,1,,,,
54,-,Pinikpikan,Singkilan,-,54,1,,,,
55,-,Redafs,Beautiful Indonesia Modern Gamelan,-,55,1,,,,
56,-,Pigram Brothers,Going Back Home,-,6,41,,,,
57,-,Waayaha Makeba,Himalayan Mountainside,-,57,1,,,,
58,-,Shen Yun Symphony Orchestra,The Creation,-,58,1,,,,
59,-,Beautiful Chorus,Goodnight Moon Child,-,52,1,,,,
60,-,Redafs,Gamelan in New World,-,60,1,,,,
61,-,Jai Matt & Dr. Srimix,Gunde Jaari (feat. Manisha Eerabathini),-,61,1,,,,
62,-,The Paperboys,Back to You,-,62,1,,,,
63,-,"Amiran Dvir, Arik Dvir & שוקי סלומון",שבט אחים,-,63,1,,,,
64,-,Wizkid,Essence,-,4,5,,,,
65,-,Giorgos Livanis,Pou Kai Pou (Acoustic Version),-,65,1,,,,
66,-,Chony Milecki,היי ג׳וני (feat. Rogers Park),-,66,1,,,,
67,-,Sogand,Atish,-,67,1,,,,
68,-,Rui Bandeira,Fruto Proíbido,-,68,1,,,,
69,-,Wayang,Beneath these falling leaves (Bali Extended Mix),-,69,1,,,,
70,-,Robert Mitchum,Ballad of Thunder Road,-,70,1,,,,
71,-,Rui Bandeira,O Que Passou Passou,-,71,1,,,,
72,-,Saraswati,Weightless (Tanah Lot Extended Mix),-,72,1,,,,
73,-,Angélique Kidjo,Pata Pata,-,73,1,,,,
74,-,Skales & Davido,This Your Body,-,40,1,,,,
75,-,Amiran Dvir & Ori Laizerovitch,Ein Kmo Gdalya,-,75,1,,,,
76,-,Boyd Bennett,The Most,-,76,1,,,,
77,-,Juan D'Arienzo,Pabellón de las Rosas,-,77,1,,,,
78,-,"Bryn Terfel, Orchestra of the Welsh National Opera, Gareth Jones, The Black Mountain Choir & The Risca Choir","Diolch i'r lòr / Thank you, my Lord",-,78,1,,,,
79,-,Gusti Sudarsana,Tembang Lara,-,79,1,,,,
80,-,Filio Pyrgaki,Gkolfo,-,80,1,,,,
81,-,Vasilis Terlegkas,Min Mou Les Gia Ta Matia Tis,-,81,1,,,,
82,-,Gusti Sudarsana,Sampik Ing Tai,-,82,1,,,,
83,-,Spitakci Hayko & Dj Davo,Chimanay,-,83,1,,,,
84,-,Antonis Dominos,Me Agapi Apo Mena Gia Sena,-,84,1,,,,
85,-,Nusrat Fateh Ali Khan,Ja Dil Tenu De Chadiya (Remix),-,85,1,,,,
86,-,D.C,LoLo Gal,-,86,1,,,,
87,-,Fotis Halkias,Ti Na Sas Po More Paidia,-,87,1,,,,
88,-,Abeti,Gogo,-,88,1,,,,
89,-,Majid Parsa,Delo Deldar,-,89,1,,,,
90,-,Giorgos Papasideris,Min Klais Manoula Mou Hrysi,-,90,1,,,,
91,down,Celtic Angels,In the Arms of an Angel,20,5,80,,,,
92,-,Faydee,Legendary,-,92,1,,,,
93,-,Vinnie Camilleri,Vikingbror,-,93,1,,,,
94,-,Trio,Slow Air 4 (Neil Gow’s Lament for the Death of His Second Wife),-,94,1,,,,
95,-,Kostas Roukounas,Sarantapente Lemonies,-,95,1,,,,
96,-,Hassan Elhadi,Sirop D'arabe (feat. Mario Giroux),-,96,1,,,,
97,-,Niki Kyriakidou,Zontohira,-,97,1,,,,
98,-,Meho Puzić,Žena Prijatelja Mog,-,98,1,,,,
99,down,The Royal Scots Dragoon Guards,Amazing Grace,28,8,72,,,,
100,-,Reza Moridi,Behem Ghol Dadi,-,100,1,,,,
