Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,240,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,240,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,240,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,239,,,,
5,down,Rusted Root,Send Me On My Way,2,1,240,,,,
6,up,Yothu Yindi,Treaty,8,2,240,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,111,,,,
8,down,Chester See,God Damn You're Beautiful,7,5,212,,,,
9,up,Delerium & Sarah McLachlan,Silence,9,7,109,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,9,201,,,,
11,up,Warumpi Band,My Island Home,11,4,231,,,,
12,up,Deep Forest,Sweet Lullaby,32,6,202,,,,
13,down,Kostas Papadopoulos,Zorba the Greek,12,8,219,,,,
14,down,Donna Taggart,Jealous of the Angels,13,3,239,,,,
15,up,The Aussie Bush Band,I Am Australian,28,8,188,,,,
16,down,Warumpi Band,Blackfella / Whitefella,14,4,196,,,,
17,down,Yothu Yindi,Djapana (Radio Mix),15,5,197,,,,
18,down,The Auld Town Band & Pipes,Scotland the Brave,16,8,181,,,,
19,down,Mitch Tambo,You're the Voice,17,1,216,,,,
20,down,ケルティック・ウーマン,Amazing Grace,18,6,216,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],38,19,97,,,,
22,up,KP Sunshine Band,"Hot, Hot, Hot",42,11,195,,,,
23,down,Delerium,Silence (Fade's Sanctuary Remix Edit),19,8,110,,,,
24,down,Dolce,Shaddup You Face,20,16,167,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",21,8,201,,,,
26,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,22,17,165,,,,
27,down,Frankie Davidson,Come On Aussie,23,19,155,,,,
28,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,16,148,,,,
29,up,Yothu Yindi,Djapana,40,10,188,,,,
30,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),41,27,81,,,,
31,down,Pigram Brothers,Going Back Home,25,6,137,,,,
32,up,The Chieftains,The Foggy Dew,43,6,117,,,,
33,down,New Zealand Singers,How Bizzare,27,23,144,,,,
34,down,Johnny Clegg & Savuka,Dela,26,12,185,,,,
35,up,The Irish Rovers,The Unicorn,39,25,74,,,,
36,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),30,29,60,,,,
37,down,New Zealand Singers,The Haka,29,28,137,,,,
38,down,Sigur Rós,Hoppípolla,31,9,199,,,,
39,up,Mulberry Street,Tarantella,47,30,58,,,,
40,down,New Zealand Singers,Slice of Heaven,33,14,175,,,,
41,down,Carla Bruni,You Belong to Me,34,31,41,,,,
42,down,Hot Water,Wamkelekile,35,22,41,,,,
43,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],63,1,33,,,,
44,down,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,37,27,18,,,,
45,down,The Cast,Auld Lang Syne,36,36,17,,,,
46,-,Nikos Oikonomopoulos,Psahno Na Vro,-,46,1,,,,
47,-,Oriane Lacaille & Bonbon Vodou,Afrodiziak,-,47,1,,,,
48,-,Mitch Tambo & Reigan,Great Southern Land,-,1,45,,,,
49,-,Omar and the Eastern Power,Wahaemaenae (All I care about),-,49,1,,,,
50,-,Putumayo & Salif Diarra,Dunian,-,50,1,,,,
51,-,Umoja,Manicumbi (Dany F Remix),-,51,1,,,,
52,-,"Emon Chowdhury, Arfan Mredha Shiblu & Aleya Begum",Kotha Koiyo Na,-,52,1,,,,
53,-,Gregory Isaacs,Dance with Me Darling,-,53,1,,,,
54,-,Amsterdam Klezmer Band,Di Naie Chuppe,-,54,1,,,,
55,-,Gao Hong & Ignacio Lusardi Monteverde,Gobi Trail,-,55,1,,,,
56,-,Shantel & Cümbüs Cemaat,Adimiz Miskindir Bizim,-,56,1,,,,
57,-,Freeman HKD,Usandisiye,-,57,1,,,,
58,-,Wizlox,Rin pieeth ke Yecu aaye miet,-,58,1,,,,
59,-,Giannis Ploutarhos,Pane Tora Toses Meres,-,59,1,,,,
60,-,Rabab,Afghan,-,60,1,,,,
61,-,Gao Hong & Ignacio Lusardi Monteverde,Skylark Call,-,61,1,,,,
62,-,Volfgang Twins,Night Raid,-,62,1,,,,
63,-,New Zealand Singers,What's the Time Mr Wolf,-,15,19,,,,
64,-,Alejandro Fernandez Lecce,Tricolor,-,64,1,,,,
65,-,The Gloaming,The Song of the Glens,-,65,1,,,,
66,-,Lina,Lina Vaz De Camões,-,66,1,,,,
67,-,Lina,Desamor,-,67,1,,,,
68,-,Nicos,Muwashah (feat. Amir Milstain from Bustan Abraham),-,68,1,,,,
69,-,Mbolo Mooye Doolé,Keno,-,69,1,,,,
70,-,Sgija Keys & M00tion,Idlozi,-,70,1,,,,
71,-,Hank Cramer,C-130 Rollin' Down the Strip,-,71,1,,,,
72,-,Sophia Loren,S'agapò,-,72,1,,,,
73,-,Melina Aslanidou,An S' Arnitho Agapi Mou,-,73,1,,,,
74,up,Roman Holiday Ensemble,Chicken Dance,91,40,9,,,,
