Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,147,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,147,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,147,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,18,,,,
5,down,Rusted Root,Send Me On My Way,4,1,147,,,,
6,up,Burna Boy,Last Last,14,1,13,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,146,,,,
8,down,Yothu Yindi,Treaty,7,2,147,,,,
9,down,Chester See,God Damn You're Beautiful,8,5,127,,,,
10,down,Yothu Yindi,Djapana (Radio Mix),9,5,108,,,,
11,down,Martha And The Muffins,Echo Beach,10,5,147,,,,
12,up,Donna Taggart,Jealous of the Angels,12,3,146,,,,
13,down,Delerium & Sarah McLachlan,Silence,11,7,19,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,143,,,,
15,up,Warumpi Band,My Island Home,18,4,142,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,117,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,19,8,134,,,,
18,up,Deep Forest,Sweet Lullaby,22,6,122,,,,
19,up,Patea Maori Club,Poi E,23,11,129,,,,
20,down,Celtic Angels,In the Arms of an Angel,15,5,144,,,,
21,down,Kostas Papadopoulos,Zorba the Greek,16,8,129,,,,
22,down,ケルティック・ウーマン,Amazing Grace,20,6,132,,,,
23,up,New Zealand Singers,Slice of Heaven,24,14,119,,,,
24,up,The Very Best,Hear Me,25,10,75,,,,
25,down,Sigur Rós,Hoppípolla,21,9,131,,,,
26,up,KP Sunshine Band,"Hot, Hot, Hot",26,11,109,,,,
27,up,Israel Kamakawiwo'ole,Wonderful World,27,10,115,,,,
28,up,Delerium,Silence (Fade's Sanctuary Remix Edit),31,8,25,,,,
29,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",28,8,119,,,,
30,down,Johnny Clegg & Savuka,Dela,29,12,116,,,,
31,down,The Aussie Bush Band,I Am Australian,30,8,107,,,,
32,up,Yothu Yindi,Djapana,32,10,114,,,,
33,up,Warumpi Band,Blackfella / Whitefella,33,4,106,,,,
34,up,Deva Premal,Gayatri Mantra,34,17,97,,,,
35,up,Loreena McKennitt,The Mystic's Dream,35,16,81,,,,
36,-,Rema,Calm Down,-,1,22,,,,
37,up,The Auld Town Band & Pipes,Scotland the Brave,37,8,94,,,,
38,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],38,19,15,,,,
39,up,Demis Roussos,My Friend the Wind,39,10,99,,,,
40,up,Dolce,Shaddup You Face,40,16,88,,,,
41,down,Demis Roussos,Forever and Ever,36,6,106,,,,
42,up,Rodrigo y Gabriela,Stairway to Heaven,58,31,38,,,,
43,down,Warumpi Band,Blackfella Whitefella,42,15,85,,,,
44,up,Loreena McKennitt,The Dark Night of the Soul,44,25,68,,,,
45,down,Mitch Tambo,You're the Voice,41,1,125,,,,
46,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,43,17,87,,,,
47,up,Rodrigo y Gabriela,Tamacun,54,29,44,,,,
48,up,The Irish Rovers,The Unicorn,66,25,22,,,,
49,down,Loreena McKennitt,Marrakesh Night Market,45,23,60,,,,
50,down,Frankie Davidson,Come On Aussie,46,19,78,,,,
51,down,New Zealand Singers,How Bizzare,47,23,73,,,,
52,down,New Zealand Singers,The Haka,49,28,73,,,,
53,down,Loreena McKennitt,The Bonny Swans,48,26,52,,,,
54,up,Rodrigo y Gabriela,Diablo Rojo,76,37,27,,,,
55,down,The Dubliners,The Rocky Road to Dublin (Live),51,39,40,,,,
56,down,Ronan Hardiman,Lord of the Dance,52,40,74,,,,
57,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,50,16,79,,,,
58,down,The Royal Scots Dragoon Guards,Highland Cathedral,53,28,71,,,,
59,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),55,27,46,,,,
60,down,Pigram Brothers,Going Back Home,56,6,76,,,,
61,up,Rodrigo y Gabriela,Orion,78,48,24,,,,
62,down,Lindsey Stirling,We Found Love,57,41,53,,,,
63,down,The Chieftains,The Foggy Dew,59,6,60,,,,
64,up,Celtic Woman,The Voice,73,39,60,,,,
65,down,Loreena McKennitt,Full Circle,60,29,36,,,,
66,down,Loreena McKennitt,Santiago,61,31,30,,,,
67,down,Jimmy Cliff,The Harder They Come,62,47,44,,,,
68,down,Loreena McKennitt,Prospero's Speech,63,34,26,,,,
69,down,Sigur Rós,Glósóli,65,43,52,,,,
70,down,Armand Amar & Levon Minassian,Hovern' engan,64,25,43,,,,
71,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),67,29,9,,,,
72,down,The Scottish Bagpipe Players,Amazing Grace,69,21,39,,,,
73,down,New Found Glory,Hold My Hand,68,45,41,,,,
74,down,Ladysmith Black Mambazo,Unomathemba,70,47,41,,,,
75,down,Armand Amar & Levon Minassian,Ar intch lav er,71,35,32,,,,
76,up,Secret Garden,Nocturne,77,36,36,,,,
77,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,46,30,,,,
78,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,47,33,,,,
79,up,Vika & Linda,When Will You Fall For Me,81,3,33,,,,
80,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,31,6,,,,
81,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],75,51,13,,,,
82,up,Demis Roussos,Goodbye My Love Goodbye,86,23,30,,,,
83,-,Violons Barbares,Wolf's Cry,-,83,1,,,,
84,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,84,1,,,,
85,down,Manu Chao,Me Gustas Tu,82,36,31,,,,
86,-,King Stingray,Get Me Out,-,2,51,,,,
87,down,Paolo Conte,Via con me,83,50,27,,,,
88,down,Armand Amar & Levon Minassian,Araksi artassouken,79,31,28,,,,
89,down,Armand Amar & Levon Minassian,Tchinares,87,33,23,,,,
90,down,Armand Amar & Levon Minassian,Nare nare,88,34,17,,,,
