Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,79,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,79,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),7,1,79,,,,
4,down,Rusted Root,Send Me On My Way,2,1,79,,,,
5,up,Donna Taggart,Jealous of the Angels,5,3,79,,,,
6,down,King Stingray,Get Me Out,4,2,14,,,,
7,up,Mitch Tambo,You're the Voice,11,1,61,,,,
8,down,Yothu Yindi,Treaty,6,2,79,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),87,3,78,,,,
10,down,Chester See,God Damn You're Beautiful,8,5,68,,,,
11,-,Mitch Tambo,Dreamtime Princess,-,8,1,,,,
12,up,Dario G,Sunchyme,16,5,78,,,,
13,down,Warumpi Band,My Island Home,10,4,75,,,,
14,-,ケルティック・ウーマン,Amazing Grace,-,6,70,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,9,75,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,99,9,57,,,,
17,-,The Royal Scots Dragoon Guards,Amazing Grace,-,8,69,,,,
18,down,Martha And The Muffins,Echo Beach,14,5,79,,,,
19,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,17,4,,,,
20,-,Patea Maori Club,Poi E,-,11,69,,,,
21,up,Kostas Papadopoulos,Zorba the Greek,32,8,69,,,,
22,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,63,,,,
23,-,Sigur Rós,Hoppípolla,-,9,67,,,,
24,-,New Zealand Singers,Slice of Heaven,-,14,59,,,,
25,-,The Aussie Bush Band,I Am Australian,-,8,56,,,,
26,-,Yothu Yindi,Djapana,-,10,57,,,,
27,-,Johnny Clegg & Savuka,Dela,-,12,61,,,,
28,-,Delerium,Silence (feat. Sarah McLachlan),-,24,50,,,,
29,-,Loreena McKennitt,The Mystic's Dream,-,16,36,,,,
30,up,Celtic Angels,In the Arms of an Angel,98,5,77,,,,
31,-,Yothu Yindi,Djapana (Radio Mix),-,5,54,,,,
32,-,Demis Roussos,Forever and Ever,-,6,52,,,,
33,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,47,,,,
34,-,Dolce,Shaddup You Face,-,16,41,,,,
35,-,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",-,5,49,,,,
36,-,Mary Black,A Song for Ireland,-,36,1,,,,
37,-,Jesse Ferguson,Merchant Sailor's Farewell,-,37,1,,,,
38,-,Arsen Petrosyan,"Speak, My Saz / My Precious Beloved / Glimmering Diamond",-,38,1,,,,
39,-,The Tchaikovsky Symphony Orchestra,Waltz of The Flowers,-,39,1,,,,
40,-,Ohad Moshkowitz & Shmueli Ungar,Bar Ilu,-,40,1,,,,
41,-,Ayanda Shange,Tinoti Mwari Variko (feat. Chelsea Mguni),-,41,1,,,,
42,-,Juan Maglio,Pa' Que Engañarte Más,-,42,1,,,,
43,-,Happy Birthday,Happy Birthday,-,16,10,,,,
44,-,Gipsy Kings,Bamboleo,-,33,5,,,,
45,-,Tito Puente,Machito Forever (Cut Chemist Remix),-,45,1,,,,
46,-,Meddy,Slowly,-,37,2,,,,
47,-,Hương Lan,Hồn trinh nữ,-,47,1,,,,
48,-,Yan Marti,Ты,-,48,1,,,,
49,-,佛光山梵唄讚頌團,般若波羅蜜多心經,-,49,1,,,,
50,-,Demis Roussos,My Friend the Wind,-,10,46,,,,
51,-,Burna Boy,Bank On It,-,51,1,,,,
52,-,Interestelab Collective & Pablo Gómez Molina,El Grito (feat. Matias López “El Mati”),-,52,1,,,,
53,-,Apache Indian,Peace Offering (Om Namah Shivaya),-,53,1,,,,
54,down,Burna Boy,Kilometre,12,12,2,,,,
55,-,Les Filles de Illighadad,Tende II,-,55,1,,,,
56,-,ケルティック・ウーマン,You Raise Me Up,-,47,3,,,,
57,-,Ricardo Tanturi y su Orquesta Típica Los Indios,Me Besó y Se Fue (feat. Enrique Campos),-,57,1,,,,
58,-,T'Zar - Teuira Williams,Hinangalo (feat. Dana Williams),-,58,1,,,,
59,-,Dublin City Ramblers,Salonika,-,59,1,,,,
60,-,Majid Almohandis,Janah Janah,-,60,1,,,,
61,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,61,1,,,,
62,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,62,1,,,,
63,-,Paco de Lucía,Río Ancho (Instrumental / Remastered 2015),-,63,1,,,,
64,-,Thai Thanh,Người Về,-,64,1,,,,
65,-,Habib Wali Muhammad,Aashiyan Jal Gaya,-,65,1,,,,
66,-,Cheb Barouc,Bliss (Sound System mix),-,66,1,,,,
67,-,Isaac & Nora,El Cuarto de Tula,-,67,1,,,,
68,-,Joy Harjo & Barrett Martin,An American Sunrise,-,68,1,,,,
69,-,the olllam,With Pure Crystalll Teeth,-,69,1,,,,
70,-,Àkin,Harmony,-,70,1,,,,
71,-,Paniyolo,家族の字,-,71,1,,,,
72,-,Vasilis Terlegkas,Fevgw Giati,-,72,1,,,,
73,-,Puentes,"Amor y Unidad (feat. Arnaldo Herrera, Jonas Winter, Nick Barbachano, Danit, Misha Mullov-Abbado, Reuben Darling Khan & Mao Tatanka)",-,73,1,,,,
74,-,Gurchahal,Chahal Saab,-,74,1,,,,
75,-,Ziad Ashraf,هل لك سر عند الله,-,75,1,,,,
76,-,Nhu Loan & Nhu Y,Lãnh Cung,-,76,1,,,,
77,-,Phuong Kieu,Nửa đêm thương nhớ,-,77,1,,,,
78,-,Quarteto Em Cy Com Tamba Trio,Água de Beber,-,78,1,,,,
79,-,Kaya Project,Saranghi Breaks: Staccato Drumming Beats,-,79,1,,,,
80,-,Nación Ekeko,Volando Iré,-,80,1,,,,
81,-,Antonis Kiritsis & Petros Loukas Halkias,Mparmpa Mylona (Live),-,81,1,,,,
82,-,Elissa,Law Nirjaa Sawa,-,82,1,,,,
83,-,Chandimal Fernando,Chuda Manike,-,83,1,,,,
84,-,佛光山梵呗赞颂团,爐香讚,-,84,1,,,,
85,-,Elissa,Karibil,-,85,1,,,,
86,-,Pavlos Pavlidis & B-Movies,"O Kipoyros (Live at Theatro Apollon, Syros)",-,86,1,,,,
87,-,Hương Lan,Giấc Ngũ Cô Đơn,-,87,1,,,,
88,-,To Epirotiko Glenti,Kleftes Veltsetinoi,-,88,1,,,,
89,-,Joy Harjo,"Trail of Tears Song, We Will Go Together",-,89,1,,,,
90,-,Ngoc Ngu & Chau Ngoc Ha,Cô Nữ Sinh Gia Long,-,90,1,,,,
91,-,Jahanshah Boroumand,Digeh Ashegh Shodan,-,91,1,,,,
92,-,Siavash Ghomayshi,Havaye Khaneh,-,92,1,,,,
93,-,The Russian Folk Ensemble,Two Guitars,-,93,1,,,,
94,-,Celtic,Parcel O' Rogues,-,94,1,,,,
95,-,The Russian Folk Ensemble,Trepak,-,95,1,,,,
96,-,Zion Norway Lutheran Chorus,"Ja, Vi Elsker (National Anthem)",-,96,1,,,,
97,-,Maninder Buttar,Sakhiyaan (Remix Version),-,97,1,,,,
98,-,Elias Negash,Kemdelaye (My Way),-,98,1,,,,
99,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,58,,,,
100,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,41,,,,
