Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,141,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,141,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,141,,,,
4,up,Rusted Root,Send Me On My Way,4,1,141,,,,
5,up,Burna Boy,Last Last,5,1,7,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,140,,,,
7,up,Yothu Yindi,Treaty,10,2,141,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,2,12,,,,
9,up,Donna Taggart,Jealous of the Angels,12,3,140,,,,
10,down,Yothu Yindi,Djapana (Radio Mix),7,5,102,,,,
11,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,113,,,,
12,down,Martha And The Muffins,Echo Beach,11,5,141,,,,
13,up,Delerium & Sarah McLachlan,Silence,13,7,13,,,,
14,-,Chester See,God Damn You're Beautiful,-,5,121,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,137,,,,
16,down,Mitch Tambo,You're the Voice,9,1,119,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,111,,,,
18,down,Warumpi Band,My Island Home,16,4,136,,,,
19,up,ケルティック・ウーマン,Amazing Grace,20,6,126,,,,
20,down,Deep Forest,Sweet Lullaby,19,6,116,,,,
21,down,The Very Best,Hear Me,17,10,69,,,,
22,up,Patea Maori Club,Poi E,31,11,123,,,,
23,down,Kostas Papadopoulos,Zorba the Greek,21,8,123,,,,
24,down,Celtic Angels,In the Arms of an Angel,23,5,138,,,,
25,down,Delerium,Silence (Fade's Sanctuary Remix Edit),22,8,19,,,,
26,up,KP Sunshine Band,"Hot, Hot, Hot",77,11,103,,,,
27,down,Israel Kamakawiwo'ole,Wonderful World,24,10,109,,,,
28,up,Johnny Clegg & Savuka,Dela,28,12,110,,,,
29,down,The Royal Scots Dragoon Guards,Amazing Grace,18,8,128,,,,
30,down,The Aussie Bush Band,I Am Australian,26,8,101,,,,
31,down,Yothu Yindi,Djapana,27,10,108,,,,
32,down,Sigur Rós,Hoppípolla,30,9,125,,,,
33,down,Warumpi Band,Blackfella / Whitefella,29,4,100,,,,
34,up,Deva Premal,Gayatri Mantra,79,17,91,,,,
35,down,New Zealand Singers,Slice of Heaven,32,14,113,,,,
36,up,The Auld Town Band & Pipes,Scotland the Brave,39,8,88,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],33,19,9,,,,
38,down,Dolce,Shaddup You Face,34,16,82,,,,
39,down,Demis Roussos,Forever and Ever,36,6,100,,,,
40,down,Loreena McKennitt,The Dark Night of the Soul,38,25,62,,,,
41,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,37,17,81,,,,
42,down,Demis Roussos,My Friend the Wind,41,10,93,,,,
43,down,Loreena McKennitt,Marrakesh Night Market,40,23,54,,,,
44,down,New Zealand Singers,How Bizzare,42,23,67,,,,
45,down,New Zealand Singers,The Haka,43,28,67,,,,
46,down,Warumpi Band,Blackfella Whitefella,35,15,79,,,,
47,-,Loreena McKennitt,The Mystic's Dream,-,16,75,,,,
48,down,Loreena McKennitt,The Bonny Swans,45,26,46,,,,
49,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,16,73,,,,
50,up,Ronan Hardiman,Lord of the Dance,56,40,68,,,,
51,down,The Chieftains,The Foggy Dew,48,6,54,,,,
52,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),47,27,40,,,,
53,down,Pigram Brothers,Going Back Home,49,6,70,,,,
54,down,Lindsey Stirling,We Found Love,51,41,47,,,,
55,down,Celtic Woman,The Voice,52,39,54,,,,
56,down,The Dubliners,The Rocky Road to Dublin (Live),50,39,34,,,,
57,down,Loreena McKennitt,Full Circle,53,29,30,,,,
58,down,The Royal Scots Dragoon Guards,Highland Cathedral,44,28,65,,,,
59,down,Loreena McKennitt,Santiago,54,31,24,,,,
60,down,Armand Amar & Levon Minassian,Hovern' engan,55,25,37,,,,
61,down,Loreena McKennitt,Prospero's Speech,57,34,20,,,,
62,down,Sigur Rós,Glósóli,58,43,46,,,,
63,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),61,29,3,,,,
64,down,The Irish Rovers,The Unicorn,60,25,16,,,,
65,down,New Found Glory,Hold My Hand,62,45,35,,,,
66,down,Ladysmith Black Mambazo,Unomathemba,63,47,35,,,,
67,down,Armand Amar & Levon Minassian,Ar intch lav er,64,35,26,,,,
68,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],65,46,24,,,,
69,down,Manu Chao,Me Gustas Tu,67,36,25,,,,
70,up,Jimmy Cliff,The Harder They Come,75,47,38,,,,
71,-,Rodrigo y Gabriela,Tamacun,-,29,38,,,,
72,down,Secret Garden,Nocturne,66,36,30,,,,
73,up,Demis Roussos,Goodbye My Love Goodbye,73,23,24,,,,
74,down,Vika & Linda,When Will You Fall For Me,71,3,27,,,,
75,down,Mulberry Street,Tarantella,70,30,16,,,,
76,down,Armand Amar & Levon Minassian,Araksi artassouken,74,31,22,,,,
77,down,Armand Amar & Levon Minassian,Tchinares,76,33,17,,,,
78,-,Rodrigo y Gabriela,Diablo Rojo,-,37,21,,,,
79,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],68,51,7,,,,
80,down,Paolo Conte,Via con me,69,50,21,,,,
81,down,Rema,Calm Down,59,1,17,,,,
82,-,Rodrigo y Gabriela,Stairway to Heaven,-,31,32,,,,
83,-,Rodrigo y Gabriela,Orion,-,48,18,,,,
84,-,Timaya,Cold Outside (feat. Buju),-,84,1,,,,
85,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,47,27,,,,
86,-,Loud Urban Choir,Bloody Samaritan (Cover),-,56,3,,,,
87,-,William Barton & Véronique Serret,Heartland (Edit),-,87,1,,,,
88,-,Angus D. MacColl,6/8 Marches: Ross MacPherson of Connel / Anne MacDougal of Clachan,-,88,1,,,,
89,up,Armand Amar & Levon Minassian,Nare nare,97,34,14,,,,
90,-,Ladysmith Black Mambazo,Amazing Grace (Album Version),-,90,1,,,,
91,-,Cesar Pedroso & Pupy y Los Que Son Son,Los Tres Gordos,-,91,1,,,,
92,-,The Scottish Bagpipe Players,Amazing Grace,-,21,33,,,,
93,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,91,1,,,,
94,up,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,98,36,17,,,,
95,up,Armand Amar & Levon Minassian,Amen hayr sourp,99,37,16,,,,
96,up,Jimmy Cliff,You Can Get It If You Really Want,100,45,16,,,,
