Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,113,,,,
2,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),1,1,3,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,113,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,16,,,,
5,up,Rusted Root,Send Me On My Way,6,1,113,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,113,,,,
7,up,Yothu Yindi,Treaty,9,2,113,,,,
8,up,Chester See,God Damn You're Beautiful,8,5,94,,,,
9,up,Martha And The Muffins,Echo Beach,11,5,113,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,112,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,109,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,9,85,,,,
13,down,Yothu Yindi,Djapana (Radio Mix),7,5,79,,,,
14,up,Warumpi Band,My Island Home,17,4,108,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,25,10,83,,,,
16,down,Donna Taggart,Jealous of the Angels,10,3,112,,,,
17,up,Sigur Rós,Hoppípolla,19,9,98,,,,
18,up,Deep Forest,Sweet Lullaby,20,6,90,,,,
19,down,Dario G,Sunchyme,13,5,112,,,,
20,up,ケルティック・ウーマン,Amazing Grace,21,6,99,,,,
21,up,Kostas Papadopoulos,Zorba the Greek,23,8,97,,,,
22,up,Patea Maori Club,Poi E,22,11,97,,,,
23,up,KP Sunshine Band,"Hot, Hot, Hot",44,11,80,,,,
24,down,The Royal Scots Dragoon Guards,Amazing Grace,18,8,101,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",15,8,88,,,,
26,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,11,5,,,,
27,up,The Aussie Bush Band,I Am Australian,27,8,79,,,,
28,up,Yothu Yindi,Djapana,28,10,85,,,,
29,up,Warumpi Band,Blackfella / Whitefella,29,4,75,,,,
30,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,37,17,59,,,,
31,down,Celtic Angels,In the Arms of an Angel,26,5,110,,,,
32,down,Deva Premal,Gayatri Mantra,31,17,71,,,,
33,up,Johnny Clegg & Savuka,Dela,43,12,84,,,,
34,down,Loreena McKennitt,The Mystic's Dream,32,16,55,,,,
35,down,The Auld Town Band & Pipes,Scotland the Brave,33,8,65,,,,
36,down,Rodrigo y Gabriela,Tamacun,34,29,16,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan),30,24,74,,,,
38,down,New Zealand Singers,Slice of Heaven,24,14,87,,,,
39,up,Demis Roussos,Forever and Ever,54,6,76,,,,
40,up,Demis Roussos,My Friend the Wind,55,10,69,,,,
41,down,Dolce,Shaddup You Face,35,16,58,,,,
42,down,Rodrigo y Gabriela,Stairway to Heaven,36,31,10,,,,
43,-,Fireboy DML,Peru,-,43,1,,,,
44,down,The Royal Scots Dragoon Guards,Highland Cathedral,41,28,46,,,,
45,-,Idan Amedi,תשליך,-,45,1,,,,
46,-,Celtic Thunder,Noreen (feat. Neil Byrne),-,46,1,,,,
47,-,Nektunez,Ameno Amapiano,-,47,1,,,,
48,up,King Stingray,Get Me Out,63,2,38,,,,
49,-,Archie Roach,All Men Choose the Path They Walk,-,36,2,,,,
50,-,Kolektivo,La Timba,-,50,1,,,,
51,-,Babis Kemanetzidis & Pela Nikolaidou,Γουρμπάν Σ' Εσόν Το Θέλεμαν,-,51,1,,,,
52,up,Mitch Tambo,You're the Voice,98,1,94,,,,
53,-,Σαβίνα Γιαννάτου,Mera Merose,-,53,1,,,,
54,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,54,1,,,,
55,-,TASUTA N-IMAL,Fadma,-,55,1,,,,
56,-,Ayra Starr,Memories,-,56,1,,,,
57,-,Denez Prigent,Gortoz a Ran,-,21,3,,,,
58,-,Hamid Hiraad & Ragheb,Jazzab,-,58,1,,,,
59,-,Grup Çığ,Kahpe Felek,-,59,1,,,,
60,-,Da Zhou Guan,象王行,-,60,1,,,,
61,-,Ruth Keggin,Oikan Ayns Bethlehem,-,61,1,,,,
62,-,Pink Martini,Auld Lang Syne,-,62,1,,,,
63,-,R. Nait,Bapu Bomb Banda,-,63,1,,,,
64,-,Greg Joy,Pawn To King Four,-,64,1,,,,
65,-,Stelios Kazantzides,O Psaras,-,65,1,,,,
66,-,Watazu,Super Mario Theme: Go Mario! (Samba),-,66,1,,,,
67,-,Azawi,Slow Dancing (Zedboy Remix),-,67,2,,,,
68,-,1da Banton,Over,-,68,1,,,,
69,-,Stelios Kazantzides,Ego Ime To Kalo Pedi,-,69,1,,,,
70,-,Christos Tsiamoulis & Halil Karaduman,Matia Mou,-,70,1,,,,
71,-,Dieyla Gueye,M'a Ngui Baxx,-,71,1,,,,
72,-,Ruth Keggin,The Road To Clady,-,72,1,,,,
73,-,Malte Marten & Yatao,Flow State,-,73,1,,,,
74,-,Opsa Deheli,Bint el chalabya,-,74,1,,,,
75,-,Local Jamm,Heart of Gold,-,75,1,,,,
76,-,NASSAR PRODUCTIONS,البنت القوية ريمكس (feat. وائل كفوري),-,76,1,,,,
77,-,Childrens Chorus,Thelo n' anevo psila (Mitilini),-,77,1,,,,
78,-,John Blaq,Mbimala,-,78,1,,,,
79,-,DJ Tunez & J. Anthoni,River,-,79,1,,,,
80,-,Mariazelle Goonetilleke,Kandy Lamissi,-,80,1,,,,
81,-,Bob Marley,Mr. Brown,-,81,1,,,,
82,-,Local Jamm,A Little Bit More,-,82,1,,,,
83,-,Maliétès,Ta Xyla,-,83,1,,,,
84,-,Arun B.,Sham Sundar,-,84,1,,,,
85,-,Andrey Vinogradov,Dark Medieval Ballad,-,85,1,,,,
86,-,Roberto Carlos,Propuesta,-,86,1,,,,
87,-,"Branko, Sara Tavares & Plutónio",Ter Peito e Espaço (Branko Remix feat Plutonio),-,87,1,,,,
88,-,Κατερίνα Στανίση,To dakri (Live),-,88,1,,,,
89,-,Moh! Kouyaté,Dobagna,-,89,1,,,,
90,-,Maliétès,Aghapitikos tis voskopoulas,-,90,1,,,,
91,-,Aster Aweke,Ezoralehu,-,91,1,,,,
92,-,Local Jamm,Sing In Harmony,-,92,1,,,,
93,-,Roberto Carlos,Qué Será de Ti,-,93,1,,,,
94,-,Shiek Mahaboob Subhani,Mangala Aarathi,-,94,1,,,,
95,-,Andy Stewart,The Old Scottish Waltz Medley,-,95,1,,,,
96,-,Toshiko Yonekawa & Megumi Yonekawa,The Cherry Blossoms (Sakura Sakura),-,96,1,,,,
97,-,Dirtmusic,Sleeping Beauty,-,97,1,,,,
98,-,Mohamed El Ezaby,حلاوه شمسنا,-,98,1,,,,
99,-,Loreena McKennitt,The Dark Night of the Soul,-,25,45,,,,
100,down,Frankie Davidson,Come On Aussie,42,19,53,,,,
