Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,0,,,,
3,up,Rusted Root,Send Me On My Way,5,1,0,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,0,,,,
5,down,Donna Taggart,Jealous of the Angels,4,3,0,,,,
6,up,Martha And The Muffins,Echo Beach,10,5,0,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,0,,,,
8,down,Yothu Yindi,Treaty,7,2,0,,,,
9,down,Yothu Yindi,Djapana (Radio Mix),8,5,0,,,,
10,up,The Very Best,Hear Me,12,10,0,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,0,,,,
12,up,Gurrumul,Gurrumul History (I Was Born Blind),14,12,0,,,,
13,up,Warumpi Band,My Island Home,17,4,0,,,,
14,up,ケルティック・ウーマン,Amazing Grace,15,6,0,,,,
15,down,Dario G,Sunchyme,11,5,0,,,,
16,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,16,0,,,,
17,up,Yothu Yindi,Djapana,30,10,0,,,,
18,up,Kostas Papadopoulos,Zorba the Greek,24,8,0,,,,
19,up,Sigur Rós,Hoppípolla,22,9,0,,,,
20,up,KP Sunshine Band,"Hot, Hot, Hot",23,11,0,,,,
21,up,Israel Kamakawiwo'ole,Wonderful World,26,10,0,,,,
22,down,Deep Forest,Sweet Lullaby,19,6,0,,,,
23,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",27,8,0,,,,
24,up,The Aussie Bush Band,I Am Australian,28,8,0,,,,
25,up,Johnny Clegg & Savuka,Dela,25,12,0,,,,
26,down,Patea Maori Club,Poi E,16,11,0,,,,
27,up,Warumpi Band,Blackfella / Whitefella,29,4,0,,,,
28,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,0,,,,
29,up,Celtic Angels,In the Arms of an Angel,33,5,0,,,,
30,up,Deva Premal,Gayatri Mantra,32,17,0,,,,
31,down,The Royal Scots Dragoon Guards,Amazing Grace,18,8,0,,,,
32,up,The Auld Town Band & Pipes,Scotland the Brave,34,8,0,,,,
33,up,Rodrigo y Gabriela,Tamacun,53,29,0,,,,
34,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",35,5,0,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan),31,24,0,,,,
36,up,Frankie Davidson,Come On Aussie,36,19,0,,,,
37,up,Inner Circle,Bad Boys - Live,37,32,0,,,,
38,down,New Zealand Singers,Slice of Heaven,20,14,0,,,,
39,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,39,17,0,,,,
40,up,New Zealand Singers,How Bizzare,40,23,0,,,,
41,up,Ronan Hardiman,Lord of the Dance,49,40,0,,,,
42,up,New Zealand Singers,The Haka,42,28,0,,,,
43,up,Sigur Rós,Glósóli,64,43,0,,,,
44,up,The Chieftains,The Foggy Dew,44,6,0,,,,
45,up,Pigram Brothers,Going Back Home,45,6,0,,,,
46,down,Chester See,God Damn You're Beautiful,9,5,0,,,,
47,down,Warumpi Band,Blackfella Whitefella,38,15,0,,,,
48,up,Ladysmith Black Mambazo,Unomathemba,56,47,0,,,,
49,down,Buena Vista Social Club,Chan Chan,41,41,0,,,,
50,up,Paolo Conte,Via con me,58,50,0,,,,
51,down,Foster & Allen,One Day At a Time,50,19,0,,,,
52,down,Demis Roussos,Forever and Ever,48,6,0,,,,
53,up,Mulberry Street,Tarantella,59,30,0,,,,
54,up,Lisa Gerrard & Patrick Cassidy,Elegy,63,16,0,,,,
55,down,Celtic Woman,The Voice,51,39,0,,,,
56,down,Demis Roussos,My Friend the Wind,52,10,0,,,,
57,up,Maxi Priest,That Girl (feat. Shaggy),70,47,0,,,,
58,down,The Royal Scots Dragoon Guards,Highland Cathedral,43,28,0,,,,
59,-,Loreena McKennitt,The Mystic's Dream,-,16,0,,,,
60,-,The Scottish Bagpipe Players,Amazing Grace,-,21,0,,,,
61,up,Manu Chao,Me Gustas Tu,61,36,0,,,,
62,up,Demis Roussos,Goodbye My Love Goodbye,73,23,0,,,,
63,up,Rodrigo y Gabriela,Stairway to Heaven,97,31,0,,,,
64,up,Celtic Woman,You'll Be In My Heart,67,64,0,,,,
65,up,Hot Water,Wamkelekile,68,22,0,,,,
66,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,47,0,,,,
67,-,Carla Bruni,You Belong to Me,-,31,0,,,,
68,up,Celtic Woman,The Prayer,69,30,0,,,,
69,-,Johnny McEvoy,My Eileen Is Waiting,-,69,0,,,,
70,-,Joeboy,Baby,-,70,0,,,,
71,-,prettyboydo,Dey Go Hear Wehh,-,71,0,,,,
72,-,Johnny McEvoy,The Cliffs of Dooneen,-,72,0,,,,
73,-,Yannis Parios,Kalimera Ti Kanis,-,73,0,,,,
74,-,JSB Morning Game,Zoli (feat. Madii),-,74,0,,,,
75,-,Johnny McEvoy,Nora,-,75,0,,,,
76,down,Gurrumul,Bäpa,46,46,0,,,,
77,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,30,0,,,,
78,-,Juan D'Arienzo,Mandria (feat. Alberto Echagüe),-,78,0,,,,
79,down,Armand Amar & Levon Minassian,Araksi artassouken,57,31,0,,,,
80,down,Armand Amar & Levon Minassian,Tchinares,60,33,0,,,,
81,-,Aron Afshar,Yare Ghadimi,-,81,0,,,,
82,-,Orezi & Sheebah,Sweet Sensation,-,71,0,,,,
83,-,Babis Stokas,Den Les Kouventa (Live),-,83,0,,,,
84,down,Armand Amar & Levon Minassian,Sareri hovin mernem,71,40,0,,,,
85,down,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,74,47,0,,,,
86,up,Asa,ジェイラー,86,47,0,,,,
87,up,Fiji,Hey Girl,87,71,0,,,,
88,-,Guts,Sa Ce Kado (feat. Black Sage),-,88,0,,,,
89,-,Aleksey Bryantsev,Как долго я тебя искал,-,89,0,,,,
90,-,Reminisce,Daddy Mi (feat. Davido),-,90,0,,,,
91,-,Aziz Maraka,Meen Gallek,-,91,0,,,,
92,-,Reminisce,Eleniyan (feat. Wizkid),-,92,0,,,,
93,-,Ayten Alpman,Her Yaşın Ayrı Bir Güzelliği Var,-,93,0,,,,
94,-,Serbian Urban Music Ensemble,Crni vrhu kraju od Srbije,-,94,0,,,,
95,down,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,75,27,0,,,,
96,down,The Cast,Auld Lang Syne,85,36,0,,,,
97,down,New Zealand Singers,What's the Time Mr Wolf,78,15,0,,,,
98,down,Lindsey Stirling,We Found Love,94,41,0,,,,
99,down,Buena Vista Social Club,Candela,88,88,0,,,,
100,down,Roman Holiday Ensemble,Chicken Dance,89,40,0,,,,
