Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,172,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,172,,,,
4,up,Donna Taggart,Jealous of the Angels,8,3,171,,,,
5,up,Rusted Root,Send Me On My Way,6,1,172,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,2,43,,,,
7,down,Yothu Yindi,Treaty (Radio Mix),5,1,172,,,,
8,up,Chester See,God Damn You're Beautiful,10,5,152,,,,
9,up,Yothu Yindi,Treaty,11,2,172,,,,
10,up,Delerium & Sarah McLachlan,Silence,12,7,44,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,171,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,140,,,,
13,up,Warumpi Band,My Island Home,14,4,167,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,15,8,153,,,,
15,up,KP Sunshine Band,"Hot, Hot, Hot",16,11,132,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,17,10,135,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,9,168,,,,
18,up,Warumpi Band,Blackfella / Whitefella,19,4,130,,,,
19,up,Yothu Yindi,Djapana (Radio Mix),20,5,132,,,,
20,up,Ayra Starr,Rush,37,3,20,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,21,8,117,,,,
22,up,Deva Premal,Gayatri Mantra,38,17,118,,,,
23,down,Mitch Tambo,You're the Voice,4,1,149,,,,
24,down,ケルティック・ウーマン,Amazing Grace,22,6,156,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,19,39,,,,
26,down,Dolce,Shaddup You Face,24,16,111,,,,
27,down,Delerium,Silence (Fade's Sanctuary Remix Edit),25,15,50,,,,
28,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",28,8,143,,,,
29,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,27,17,109,,,,
30,down,Martha And The Muffins,Echo Beach,26,5,172,,,,
31,-,Olivia Newton-John,grace and gratitude,-,31,2,,,,
32,down,Frankie Davidson,Come On Aussie,30,19,98,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,29,23,75,,,,
34,-,Ayra Starr,Sability,-,34,1,,,,
35,down,Yothu Yindi,Djapana,31,10,138,,,,
36,-,Olivia Newton-John,pearls on a chain,-,30,1,,,,
37,-,Mitch Tambo & Reigan,Great Southern Land,-,1,1,,,,
38,-,にゃんすけ,Tokyo Midnight,-,38,1,,,,
39,-,Daan Junior,NATURELLEMENT (feat. Fabiola Shyne),-,39,1,,,,
40,-,Elissa,Ayshalak,-,40,1,,,,
41,-,ちえみかん,Fresh Breeze,-,41,1,,,,
42,-,Motto,Man with Ride (Big Ride) [feat. BlackBoy & Ezra],-,42,1,,,,
43,-,Betty Blue & Tzanca Uraganu,Romanca si Tiganca,-,43,1,,,,
44,-,Giannis Lagios,Kato Sto Rema To Vathi,-,44,1,,,,
45,-,T. Dollar,Rise,-,45,1,,,,
46,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,46,1,,,,
47,-,Lyrebirds music,Asian Chill,-,47,1,,,,
48,-,Romeo Gavioli y Su Orquesta Típica,Montevideo,-,48,1,,,,
49,-,kazu kamata,KOTO EDM #2,-,49,1,,,,
50,-,Daan Junior,Chaque fois,-,50,1,,,,
51,-,JahBen,See Mai La,-,51,1,,,,
52,-,Ian Kelosky,Maybe in the Next Life,-,52,1,,,,
53,-,Ray De La Paz,Agúzate,-,53,1,,,,
54,-,Rochelle OReilly,Universal Love,-,54,1,,,,
55,-,Daan Junior,Avé'w / Naturellement / Nos défauts / Ma dulcinée / A cause de toi (Medley Acoustic Live),-,55,1,,,,
56,-,Ian Kelosky,Thoughts in a Minor,-,56,1,,,,
57,-,Chiai Nagano,Soyokaze,-,57,1,,,,
58,-,Romeo Gavioli y Su Orquesta Típica,María del Carmen,-,58,1,,,,
59,-,Hansraj Raghuwanshi,Mahadeva,-,59,1,,,,
60,-,Daan Junior,Ma dulcinée,-,60,1,,,,
61,-,Flavour,Baby Na Yoka,-,61,1,,,,
62,-,Ian Kelosky,Borealis,-,62,1,,,,
63,-,Romeo Gavioli y Su Orquesta Típica,Payaso Triste,-,63,1,,,,
64,-,Triantafillos,Spao Ta Rologia,-,64,1,,,,
65,-,GHO$†BOY,Tears Falling Down Her Face,-,65,1,,,,
66,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,16,97,,,,
67,-,Alfred Rose & Rita Rose,Goreta Gheun Gori,-,67,1,,,,
68,-,The New Pardesi Music Machine,Kach Wargi Mutiar,-,68,1,,,,
69,-,Emma Ellis,Shut Up and Dance,-,69,1,,,,
70,-,Mehdi Yaghmaei,Az Man Chera Ranjidei,-,70,1,,,,
71,-,Ian Kelosky,Midnight Stroll,-,71,1,,,,
72,-,NAREK Bell Choir of St. Mary and Junior Choir of Sts. Sahag and,Hayr Mer - Lord's Prayer (Pater Noster),-,72,1,,,,
73,-,Sofia Sideri,Antra Mou Tha Me Trelaneis,-,73,1,,,,
74,-,Anvi,Sounds Of Silence,-,74,1,,,,
75,-,Dafina Zeqiri,Kapma Doren (feat. Lurro),-,75,1,,,,
76,-,Ian Kelosky,Side Step,-,76,1,,,,
77,-,Unnamed Artist from Nilgiri Mountains,"India: Folk Music ""Toda Song"" (Nilgiri Mountains)",-,77,1,,,,
78,-,Ian Kelosky,Faithful,-,78,1,,,,
79,-,Giannis Kapsalis,Vasilikos Tha Gino,-,79,1,,,,
80,-,Yma Sumac,Bo Mambo,-,80,1,,,,
81,-,Sofia Sideri,"Me Syggeneis Na Fas, Na Pieis",-,81,1,,,,
82,-,Bukhu,Sixty White Horses,-,82,1,,,,
83,-,Madingo Afework,Mahilet,-,83,1,,,,
84,-,Domenico Modugno,Vitta 'na crozza,-,84,1,,,,
85,-,The Karnataka College of Percussion,Kanjira Trio,-,85,1,,,,
86,-,Fikreaddis Nekatibeb,Mergan Yzo,-,86,1,,,,
87,-,Hitoshi Umemura & CONCERT PINE,Night in Kyoto,-,87,1,,,,
88,-,Bezuayehu Demissie,Bezuayehu Demissie,-,88,1,,,,
89,-,Hitoshi Umemura & CONCERT PINE,Omoideno Machi (Electric Mix),-,89,1,,,,
90,-,Hitoshi Umemura & CONCERT PINE,Iitsutae (Electric Mix),-,90,1,,,,
91,-,Hitoshi Umemura & CONCERT PINE,Seaside Cottage (Electric Mix),-,91,1,,,,
92,-,Hitoshi Umemura & CONCERT PINE,Hidamari (Healing Plus和風Percussion Mix),-,92,1,,,,
93,-,Destra,Waistline Killer,-,93,1,,,,
94,-,Hojat Ashrafzadeh,Vatanam,-,94,1,,,,
95,-,Edoardo Vianello,O mio  Signore,-,95,1,,,,
96,down,Loreena McKennitt,The Bonny Swans,93,26,61,,,,
97,down,Pigram Brothers,Going Back Home,33,6,90,,,,
98,down,Johnny Clegg & Savuka,Dela,35,12,140,,,,
99,down,The Chieftains,The Foggy Dew,96,6,70,,,,
100,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),94,27,54,,,,
