Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,227,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,227,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,227,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,98,,,,
5,down,Rusted Root,Send Me On My Way,4,1,227,,,,
6,up,Yothu Yindi,Treaty,8,2,227,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,226,,,,
8,up,Warumpi Band,My Island Home,43,4,222,,,,
9,-,Deep Forest,Sweet Lullaby,-,6,191,,,,
10,down,Kostas Papadopoulos,Zorba the Greek,9,8,206,,,,
11,-,Delerium & Sarah McLachlan,Silence,-,7,96,,,,
12,down,Donna Taggart,Jealous of the Angels,10,3,226,,,,
13,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,190,,,,
14,down,KP Sunshine Band,"Hot, Hot, Hot",11,11,183,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,218,,,,
16,down,The Aussie Bush Band,I Am Australian,13,8,176,,,,
17,down,Warumpi Band,Blackfella / Whitefella,14,4,185,,,,
18,down,Yothu Yindi,Djapana (Radio Mix),15,5,184,,,,
19,down,Mitch Tambo,You're the Voice,17,1,203,,,,
20,-,Israel Kamakawiwo'ole,Wonderful World,-,10,187,,,,
21,down,ケルティック・ウーマン,Amazing Grace,16,6,203,,,,
22,down,Delerium,Silence (Fade's Sanctuary Remix Edit),18,8,97,,,,
23,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,20,17,155,,,,
24,down,Martha And The Muffins,Echo Beach,21,5,212,,,,
25,up,Loreena McKennitt,The Dark Night of the Soul,89,25,122,,,,
26,-,Loreena McKennitt,The Mystic's Dream,-,16,142,,,,
27,down,Frankie Davidson,Come On Aussie,22,19,144,,,,
28,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,168,,,,
29,down,Yothu Yindi,Djapana,23,10,177,,,,
30,-,Deva Premal,Gayatri Mantra,-,17,166,,,,
31,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,16,136,,,,
32,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,19,87,,,,
33,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,189,,,,
34,down,The Chieftains,The Foggy Dew,25,6,109,,,,
35,down,Johnny Clegg & Savuka,Dela,28,12,174,,,,
36,down,Armand Amar & Levon Minassian,Hovern' engan,35,25,78,,,,
37,up,The Irish Rovers,The Unicorn,44,25,63,,,,
38,-,Pigram Brothers,Going Back Home,-,6,125,,,,
39,up,The Scottish Bagpipe Players,Amazing Grace,78,21,76,,,,
40,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),90,29,50,,,,
41,down,Loreena McKennitt,Marrakesh Night Market,27,23,102,,,,
42,up,Armand Amar & Levon Minassian,Ar intch lav er,91,35,57,,,,
43,up,Armand Amar & Levon Minassian,Araksi artassouken,93,31,52,,,,
44,up,Mulberry Street,Tarantella,92,30,48,,,,
45,up,Armand Amar & Levon Minassian,Tchinares,94,33,45,,,,
46,down,Loreena McKennitt,The Bonny Swans,29,26,87,,,,
47,up,Armand Amar & Levon Minassian,Nare nare,95,34,32,,,,
48,up,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,96,36,36,,,,
49,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),30,27,76,,,,
50,up,Armand Amar & Levon Minassian,Amen hayr sourp,97,37,31,,,,
51,-,Mitch Tambo & Reigan,Great Southern Land,-,1,41,,,,
52,up,New Zealand Singers,Slice of Heaven,98,14,167,,,,
53,-,Sigur Rós,Hoppípolla,-,9,189,,,,
54,down,Loreena McKennitt,Full Circle,31,29,70,,,,
55,down,Chester See,God Damn You're Beautiful,7,5,199,,,,
56,down,Loreena McKennitt,Santiago,34,31,56,,,,
57,down,Loreena McKennitt,Prospero's Speech,36,34,56,,,,
58,up,Armand Amar & Levon Minassian,Nusrat's allap,99,39,23,,,,
59,-,Carla Bruni,You Belong to Me,-,31,32,,,,
60,-,Hot Water,Wamkelekile,-,22,32,,,,
61,up,Armand Amar & Levon Minassian,Sareri hovin mernem,100,40,25,,,,
62,-,Anyar Yol Mathiang,Password,-,62,1,,,,
63,-,Aurus,Filter freak,-,63,1,,,,
64,-,Ladaniva,Jako,-,46,1,,,,
65,-,Christos Antoniadis,Protaprilia,-,65,1,,,,
66,-,Christos Antoniadis,Tote ...,-,66,1,,,,
67,-,Christos Antoniadis,Dorean,-,67,1,,,,
68,-,Christos Antoniadis,Taftotita,-,68,1,,,,
69,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,12,,,,
70,down,Dolce,Shaddup You Face,19,16,156,,,,
71,down,New Zealand Singers,How Bizzare,26,23,133,,,,
72,up,New Zealand Singers,The Haka,77,28,126,,,,
