Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,108,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,108,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,11,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,108,,,,
5,up,Rusted Root,Send Me On My Way,5,1,108,,,,
6,up,Donna Taggart,Jealous of the Angels,9,3,107,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),8,5,74,,,,
8,down,Yothu Yindi,Treaty,6,2,108,,,,
9,up,Martha And The Muffins,Echo Beach,11,5,108,,,,
10,up,Warumpi Band,My Island Home,13,4,103,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,107,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,80,,,,
13,up,Celtic Angels,In the Arms of an Angel,31,5,105,,,,
14,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,84,,,,
15,down,Sigur Rós,Hoppípolla,14,9,93,,,,
16,up,Deep Forest,Sweet Lullaby,16,6,85,,,,
17,up,ケルティック・ウーマン,Amazing Grace,17,6,94,,,,
18,up,Patea Maori Club,Poi E,18,11,92,,,,
19,up,New Zealand Singers,Slice of Heaven,39,14,82,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,19,9,92,,,,
21,down,KP Sunshine Band,"Hot, Hot, Hot",20,11,75,,,,
22,up,Israel Kamakawiwo'ole,Wonderful World,22,10,78,,,,
23,up,Johnny Clegg & Savuka,Dela,23,12,79,,,,
24,up,The Royal Scots Dragoon Guards,Amazing Grace,24,8,96,,,,
25,up,The Aussie Bush Band,I Am Australian,26,8,74,,,,
26,up,Yothu Yindi,Djapana,27,10,80,,,,
27,down,Dario G,Sunchyme,15,5,107,,,,
28,up,Delerium,Silence (feat. Sarah McLachlan),28,24,69,,,,
29,up,Deva Premal,Gayatri Mantra,30,17,66,,,,
30,down,Demis Roussos,Forever and Ever,21,6,71,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,9,104,,,,
32,up,Mitch Tambo,You're the Voice,32,1,89,,,,
33,up,Loreena McKennitt,The Mystic's Dream,33,16,51,,,,
34,up,The Auld Town Band & Pipes,Scotland the Brave,51,8,61,,,,
35,down,Demis Roussos,My Friend the Wind,34,10,64,,,,
36,down,Dolce,Shaddup You Face,35,16,53,,,,
37,up,Loreena McKennitt,The Dark Night of the Soul,40,25,43,,,,
38,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,41,17,54,,,,
39,up,Frankie Davidson,Come On Aussie,42,19,48,,,,
40,up,Loreena McKennitt,Marrakesh Night Market,43,23,32,,,,
41,up,New Zealand Singers,How Bizzare,44,23,45,,,,
42,-,New Zealand Singers,The Haka,-,28,44,,,,
43,up,Loreena McKennitt,The Bonny Swans,48,26,27,,,,
44,up,Warumpi Band,Blackfella Whitefella,45,15,54,,,,
45,up,Wizkid,Essence,64,4,25,,,,
46,up,The Dubliners,The Rocky Road to Dublin (Live),47,39,12,,,,
47,down,King Stingray,Get Me Out,38,2,34,,,,
48,-,Kwesi Arthur,African Girl (feat. Shatta Wale),-,48,1,,,,
49,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,16,48,,,,
50,-,Haris Kostopoulos,Paidi Gia Spiti,-,50,1,,,,
51,-,Deva Premal & Miten,Om Triambakam,-,51,1,,,,
52,-,Charly Williams,Ua Ifo Vanu Ua a’e Mauga,-,52,1,,,,
53,-,Như Quỳnh,Hẹn Hò Đêm Trăng (feat. Manh Dinh),-,53,1,,,,
54,-,Teidy Boy,Am Moti Boi Nee,-,54,1,,,,
55,down,The Very Best,Hear Me,36,10,46,,,,
56,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),49,27,20,,,,
57,down,Pigram Brothers,Going Back Home,50,6,48,,,,
58,-,Olav Luksengård Mjelva,Ekko,-,58,1,,,,
59,down,King Stingray,Hey Wanhaka,37,7,31,,,,
60,-,Bernard Tairea,Pupu Moripata / Sura Ban Ro / Tutulei / Motokoina (Live),-,60,1,,,,
61,-,Runtown,Kini Issue,-,61,1,,,,
62,-,La Gran Mawon,Melancolia Tropical,-,62,1,,,,
63,-,Lin Cortés,Yo Te Encontraré (Banda Sonora Original),-,63,1,,,,
64,-,Wizkid,Mood,-,16,4,,,,
65,-,Cali Dhaanto,Timo Sadaraley,-,65,1,,,,
66,-,Majid Soula,Win Terram,-,66,1,,,,
67,-,Amrinder Gill,Phull Gende Da (feat. Sanam Maarvi),-,67,1,,,,
68,-,Rahat Fateh Ali Khan,Berukhi (Original Score),-,68,1,,,,
69,-,Mista Savona & Cimafunk,Beat Con Flow,-,67,1,,,,
70,-,Karoline Krüger,Syng Sang,-,70,1,,,,
71,-,Runtown,Why (feat. DJ Neptune),-,71,1,,,,
72,-,Alex Forster,Bois y Cuerdas,-,72,1,,,,
73,-,Kepa Junkera & Júlio Pereira,Madagaskar,-,73,1,,,,
74,-,Indrani Perera & The Moonstones,Sigiriya,-,74,1,,,,
75,-,Deme Lula,Enka Bey Enka,-,75,1,,,,
76,-,Amir Tavvassoli,Mokhtar's Theme,-,76,1,,,,
77,-,Théo Blaise Kounkou,Eden,-,72,1,,,,
78,-,Bigg Frankii & Jordan Crowther,"Cass Lerein, Pt. 2",-,78,1,,,,
79,-,Rachid Taha,Ya Rayah,-,79,1,,,,
80,-,Chris Spring,Standing On Your Shoulders,-,80,1,,,,
81,-,Native American Flute,Wandering Echoes of the Valley,-,81,1,,,,
82,-,Misiluki Su'a,Ni Hao,-,76,1,,,,
83,-,Rafaqat Ali Khan,Mera Payamber,-,83,1,,,,
84,-,Eva Styl,O Kafes,-,81,1,,,,
85,-,Bigg Frankii & Jordan Crowther,"Roule Matak, Pt. 1",-,85,1,,,,
86,-,Zia Mohyeddin,Aaj Bazar Mein,-,86,1,,,,
87,-,xMyl,"Afro Beats Mix, Pt. 3",-,87,1,,,,
88,-,"Ansambl ""Pelagoniski biseri""",Si Zaljubiv Edno Malo Mome,-,88,1,,,,
89,-,Hassan Ali & Rafaqat Ali Khan,Ya Nabi,-,89,1,,,,
90,-,"Anestos “Gyftos” Athanasiou, Anna Chrysafi & Alector Anatolian Ensemble",You Left Me Suddenly - Sailor Dance Hasapiko,-,83,1,,,,
91,-,"Omar Metioui, Eduardo Paniagua, Ensemble Ibn Báya & Cofradía Shushtari",La Oración Del Peregrino,-,91,1,,,,
92,-,Mus Mulyadi,Solo Diwaktu Malam,-,85,1,,,,
93,-,Chocolate String Ensemble,Mong-geum-po Story,-,93,1,,,,
94,-,Eva Styl & Manolis Hiotis,O Kafes,-,89,1,,,,
95,-,Eva Styl & Τρίο Κιτάρα,Thelo Apopse Na Horepsoume Mazi,-,93,1,,,,
96,-,Desi Boyz & Janaki Iyer,Bheegi Bheegi,-,94,1,,,,
97,-,Desi Boyz & Zubeen Garg,Pal Pal,-,96,1,,,,
98,down,Ronan Hardiman,Lord of the Dance,53,40,45,,,,
99,down,The Royal Scots Dragoon Guards,Highland Cathedral,54,28,41,,,,
100,down,Lindsey Stirling,We Found Love,52,41,31,,,,
