Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
2,up,Mitch Tambo,You're the Voice,5,1,177,,,,
3,up,Donna Taggart,Jealous of the Angels,7,3,200,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,2,72,,,,
5,down,Rusted Root,Send Me On My Way,2,1,201,,,,
6,down,Yothu Yindi,Treaty (Radio Mix),3,1,201,,,,
7,-,Mitch Tambo & Reigan,Great Southern Land,-,1,25,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,201,,,,
9,down,Yothu Yindi,Treaty,6,2,201,,,,
10,up,Chester See,God Damn You're Beautiful,25,5,175,,,,
11,down,Delerium & Sarah McLachlan,Silence,9,7,73,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,200,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,27,9,165,,,,
14,down,Warumpi Band,My Island Home,12,4,196,,,,
15,down,Deep Forest,Sweet Lullaby,13,6,168,,,,
16,down,Kostas Papadopoulos,Zorba the Greek,14,9,182,,,,
17,up,KP Sunshine Band,"Hot, Hot, Hot",30,11,157,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,15,10,164,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,195,,,,
20,down,The Aussie Bush Band,I Am Australian,11,8,152,,,,
21,up,Yothu Yindi,Djapana (Radio Mix),33,5,158,,,,
22,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,164,,,,
23,down,Warumpi Band,Blackfella / Whitefella,17,10,159,,,,
24,down,Loreena McKennitt,The Mystic's Dream,18,16,121,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,19,8,145,,,,
26,down,ケルティック・ウーマン,Amazing Grace,21,6,182,,,,
27,down,Deva Premal,Gayatri Mantra,20,17,144,,,,
28,down,Dolce,Shaddup You Face,23,16,133,,,,
29,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,19,64,,,,
30,down,Delerium,Silence (Fade's Sanctuary Remix Edit),24,15,73,,,,
31,-,Martim Carvalho,Take Your Time,-,28,2,,,,
32,down,Martha And The Muffins,Echo Beach,31,5,191,,,,
33,down,Loreena McKennitt,The Dark Night of the Soul,29,25,101,,,,
34,-,Happy Birthday,Happy Birthday,-,16,46,,,,
35,-,Mitch Tambo,Great Southern Land  (Maal Mix),-,3,1,,,,
36,-,Manu Chao,Me Gustas Tu,-,36,40,,,,
37,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,17,4,,,,
38,-,Zouk Love Beat X Kizomba Instrumental 2023,Zouk Love Beat X Kizomba Instrumental 2023 (Instrumental),-,38,1,,,,
39,-,Karolin,Zora,-,39,1,,,,
40,-,Alley Walkers,Breathe In the Ocean,-,40,1,,,,
41,-,Arild Øren Wanvik,Ahsoka (Music Inspired By the Star Wars TV Series),-,41,1,,,,
42,-,Próprio Showcanth,Motoqueiro Yha Não É Piloto,-,42,1,,,,
43,-,Konstantinos Argiros,Telika (Club Mix),-,43,1,,,,
44,-,Gus Galdeano & Nico Goytia,Tu Que Puedes Vuelvete,-,44,1,,,,
45,-,Mitch Tambo,Heal (Live Version),-,45,1,,,,
46,-,Valadis,Balamos,-,46,1,,,,
47,-,ASY,Hona (feat. Boubacar Traoré),-,47,1,,,,
48,-,盛小雲,"姑蘇行 (feat. 戴亞, 趙家珍, 常靜, 繆曉琴, 崔軍淼, 吳玲, 倪一珍, 劉蔓, 張小笛, 秦國臣, 趙欣, 賈輝, 高躍, 李聰晨 & 沙米) [蘇州方言 詩歌戲韻]",-,48,1,,,,
49,-,Sissy Polydorou,Girizo,-,49,1,,,,
50,-,Kanho Yakushiji & Kissaquo,まつりびと (2018 ver.),-,50,1,,,,
51,-,Areti Ketime,Nanourisma,-,51,1,,,,
52,-,Dimitris Kontolazos,O Perastikos,-,52,1,,,,
53,-,Ngarukuruwala,Murli-Murlila,-,53,1,,,,
54,-,Phương Yến Linh,Mưa Nửa Đêm,-,54,1,,,,
55,down,Frankie Davidson,Come On Aussie,32,19,118,,,,
56,-,Phương Yến Linh,Mưa Đêm Ngoại Ô,-,56,1,,,,
57,-,Jason Farnham,The Countryside of France,-,57,1,,,,
58,-,Vylana,Liberation,-,58,1,,,,
59,-,Christos Menidiatis,O Erotas Me Erota Pernai,-,59,1,,,,
60,-,Sharyn Egan,Kwobidak Koolang / Beautiful Child,-,60,1,,,,
61,-,Ayra Starr,Rhythm & Blues,-,47,1,,,,
62,-,Senibua Kai Nadi Entertainers,Isa Lei - Song of Farewell,-,62,1,,,,
63,-,Phương Yến Linh,LK Một Chuyến Bay Đêm & Ngõ Hồn Qua Đêm,-,63,1,,,,
64,-,S. P. Balasubrahmanyam,Aathiyariyaamale,-,64,1,,,,
65,-,Rubén González,Tres Lindas Cubanas (Extended Version),-,65,1,,,,
66,-,Mestre Barrão & Contramestre Testa,Luta e Brinca,-,66,1,,,,
67,-,Karan Bawa,Panama (Slowed+Reverb),-,67,1,,,,
68,-,Field Recording Lab,Evening Cicadas - Satoyama Nostalgic Summer (Musashino Park Sound Scapes),-,68,1,,,,
69,-,Im Karan,Tous Les Memes (Slowed+Reverb),-,69,1,,,,
70,-,Killer T,Tiri Vemuma Streets,-,70,1,,,,
71,-,Buddha's Flute,Restful Soul,-,71,1,,,,
72,-,Los de Abajo,Matame Amor,-,72,1,,,,
73,-,Betti,Yadeteh,-,73,1,,,,
74,-,Killer T,Baba Vako Imboko,-,74,1,,,,
75,-,Amira Medunjanin,Pjevat ćemo šta nam srce zna,-,75,1,,,,
76,-,Mor Karbasi,Zambra Judia,-,76,1,,,,
77,-,Field Recording Lab,Cicadas Singing - Musashino District Ambience (Yokuonkan Park Sound Scapes),-,77,1,,,,
78,-,Enzo Ishall,Magate,-,78,1,,,,
79,-,Saigon Supersound & Carol Kim,Điệu ru nước mắt,-,79,1,,,,
80,-,Sam Mtukudzi,Cheziya,-,80,1,,,,
81,-,Giannis Panopoulos,Sizitas Gia Mia Agapi,-,81,1,,,,
82,-,Descendance Aboriginal,Jalima,-,82,1,,,,
83,-,Electrocutango,Resplandor (feat. Sverre Indris Joner),-,83,1,,,,
84,-,Electrocutango,La marcha (feat. Sverre Indris Joner),-,84,1,,,,
85,-,Fernando Lopez,Bésame Mucho,-,85,1,,,,
86,-,Le Vent du Nord,Petit rêve IV,-,86,1,,,,
87,-,KHOOMEI BEAT,Chaldyg-Khaya,-,87,1,,,,
88,-,Julienne Taylor,Land Far Away,-,88,1,,,,
89,-,Fernando Lopez,Solamente una Vez,-,89,1,,,,
90,-,Rocky Dawuni,Island Girl,-,90,1,,,,
91,-,Fernando Lopez,Champagne,-,91,1,,,,
92,-,Fernando Lopez,Cachito,-,92,1,,,,
93,-,Fernando Lopez,Tú Me Acostumbraste,-,93,1,,,,
94,-,Fernando Lopez,Amorcito Corazón,-,94,1,,,,
95,-,Fernando Lopez,Medley Piccollo: Trumpe Tune / Trumpet Voluntary,-,95,1,,,,
96,-,Omer Livnjak,Amela,-,96,1,,,,
97,-,P. Lowe,Hello,-,97,1,,,,
98,-,Sounds Visual,Central Park atmosphere with scaffolding being erected,-,98,1,,,,
99,down,Loreena McKennitt,Marrakesh Night Market,95,23,85,,,,
100,down,Yothu Yindi,Djapana,61,10,154,,,,
