Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,-,Mitch Tambo,LOVE,-,2,1,,,,
3,up,Mitch Tambo,You're the Voice,6,1,19,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,29,,,,
5,up,Mahmood Khan,Merry Go Round,11,2,2,,,,
6,down,Rusted Root,Send Me On My Way,3,1,29,,,,
7,up,Yothu Yindi,Treaty,7,2,29,,,,
8,up,Yothu Yindi,Treaty (Radio Mix),9,1,29,,,,
9,up,Mitch Tambo,Together,47,2,13,,,,
10,down,Martha And The Muffins,Echo Beach,5,5,29,,,,
11,down,Donna Taggart,Jealous of the Angels,4,3,29,,,,
12,-,Jimmy Cliff,Sitting In Limbo,-,12,1,,,,
13,-,Israel Kamakawiwo'ole,Wonderful World,-,10,25,,,,
14,-,Lumiere,The Queen and the Soldier,-,14,1,,,,
15,up,Warumpi Band,Blackfella / Whitefella,31,4,24,,,,
16,-,Khan Bhaini,My Life,-,16,1,,,,
17,-,Deva Premal,Gayatri Mantra,-,17,1,,,,
18,-,Y Lan,Tưởng Như Còn Người Yêu,-,18,1,,,,
19,down,Chester See,God Damn You're Beautiful,10,5,28,,,,
20,up,Dario G,Sunchyme,48,5,29,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,3,29,,,,
22,-,ケルティック・ウーマン,Amazing Grace,-,6,28,,,,
23,-,Moira Kerr,Skye Boat Song,-,23,1,,,,
24,-,Mory Kanté,Yeke Yeke,-,24,1,,,,
25,-,Dougie Maclean,Auld Lang Syne,-,25,1,,,,
26,-,Archie Roach,The Hanging Tree,-,26,1,,,,
27,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,27,1,,,,
28,-,Kostas Papadopoulos,Zorba the Greek,-,8,27,,,,
29,-,Black Rose,Raude,-,29,1,,,,
30,-,Archie Roach,Walk to Destiny,-,30,1,,,,
31,-,Hule,Zlatar,-,31,1,,,,
32,-,Hoang Oanh,Người Yêu Của Lính,-,32,1,,,,
33,-,Bằng Kiều,Chị Tôi,-,33,1,,,,
34,-,Jeff Steinberg,Musetta’s Waltz from La Boheme,-,34,1,,,,
35,-,Archie Roach,A Spear,-,35,1,,,,
36,-,Moriarty,I Will Do,-,36,1,,,,
37,-,Siti Nurhaliza,Sesuci Lebaran,-,37,1,,,,
38,-,Tidiane Thiam,Djatasoun,-,38,1,,,,
39,-,Sami Yusuf,Eid Song,-,39,1,,,,
40,-,Archie Roach,Approaching,-,40,1,,,,
41,-,Evaeva Band,Sa Ou Faia Se Miti,-,41,1,,,,
42,-,Bella Shmurda,Vision 2020 (feat. Olamide),-,42,1,,,,
43,-,Western Australia Police Pipe Band,9/11 (Live),-,43,1,,,,
44,-,KiDi,Odo,-,44,1,,,,
45,-,Archie Roach,The Drowning,-,45,1,,,,
46,-,Evaeva Band,O Le Alofa E Faigata,-,46,1,,,,
47,-,Jayasri,Sudu Andumin-Thaniwemu Api,-,47,1,,,,
48,-,Abeer Nehme,Ya Tara,-,48,1,,,,
49,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,49,1,,,,
50,-,Viky Sianipar,Didia Ho (feat. Mega Sihombing),-,50,1,,,,
51,-,Manu Dibango,Soul Makossa,-,51,1,,,,
52,-,Archie Roach,Friction,-,52,1,,,,
53,-,Spot the Dog,If You Should Ever,-,53,1,,,,
54,-,Agelos Dionisiou,Fila me apopse,-,54,1,,,,
55,-,Giľav!,Amare Roma Pale Poštárka,-,55,1,,,,
56,-,Gita Youbi,Buang Mantan Cari Yang Baru,-,56,1,,,,
57,-,Carlos Montoya,Sevillanas,-,57,1,,,,
58,-,Dotman,Enu Gbe,-,58,1,,,,
59,-,"Ricardo Tanturi, Orquesta Típica Los Indios, Alberto Castillo & Enrique Cadícamo",Pocas Palabras,-,59,1,,,,
60,-,Archie Roach,After the Valley of Sorrow,-,60,1,,,,
61,-,Sinapi Logovii & Dr. Rome Production,Pologa Ise Lalolagi Leaga,-,61,1,,,,
62,-,Babylon,Rasputin,-,62,1,,,,
63,-,Fulio Purgaki,Mono ta vouna de smigoun (Μόνο τα βουνά δεν σμίγουν) - Giran ta elatoklara ( γύραν τα ελατόκλαρα),-,63,1,,,,
64,-,Chani Nattan,I Miss You (feat. Bikka Sandhu & J-Statik),-,64,1,,,,
65,-,Saia Frank Sola,"Beautiful Girl (feat. Sj Demarco, Sammy Atoa & Ujay)",-,65,1,,,,
66,-,GUYON WATON,Perlahan,-,66,1,,,,
67,-,Morris Wonderboy,Ho-Ho,-,67,1,,,,
68,-,Sam Mangawana,Africa Mokili Mobimba,-,68,1,,,,
69,-,Fadhilee Itulya,Zion,-,69,1,,,,
70,-,Solo Moderna,Feliz Sintetizador,-,70,1,,,,
71,-,Kasra Zahedi,Zabanam Lal,-,25,1,,,,
72,-,Babylon,Bahama Mama,-,72,1,,,,
73,-,Synthdicate Music,Fun (feat. Destra Garcia),-,73,1,,,,
74,-,Sam Mangawana,Jamais Kolonga,-,74,1,,,,
75,-,Kasra Zahedi,Darya Sho,-,75,1,,,,
76,-,Banda Mandacarinho,Leva e Traz,-,76,1,,,,
77,-,Heinz Rühmann,Das Kann Doch Einen Seeman Nicht Erschüttern (Film Version),-,77,1,,,,
78,-,Alhousseini Anivolla & Girum Mezmur,Algher,-,78,1,,,,
79,-,Mohsen Ebrahimzadeh,Gerdab,-,79,1,,,,
80,-,Babylon,River of Babylon,-,80,1,,,,
81,-,Mohsen Chavoshi,Bist Hezar Arezoo,-,81,1,,,,
82,-,"Michael Perez, Lior Elmaliah & Sagiv Cohen",לכבוד חמדת לבבי,-,82,1,,,,
83,-,The Cinematic Soundscape,Mongolian Gobi War Music,-,83,1,,,,
84,-,Bortier Okoe,Onor Ji Onor,-,84,1,,,,
85,-,Karavan Sarai,Possessed Love,-,85,1,,,,
86,-,Enrique Morente,Me tienes consumío,-,86,1,,,,
87,-,Giorgos Mpekios,Giorgi,-,87,1,,,,
88,-,Issam Rafea & Gao Hong,Sunny Spirit (Live),-,88,1,,,,
89,-,Trio Tekke,On the Street (feat. Dave De Rose),-,89,1,,,,
90,-,Gypsy Kumbia Orchestra,Camina y Canta,-,90,1,,,,
91,-,Rodolfo Mederos,El Día Que Me Quieras,-,91,1,,,,
92,-,Boomba Clan,Chonga Viazi,-,92,1,,,,
93,-,Rodolfo Mederos,Un Tanguito para Valentín,-,93,1,,,,
94,-,The Burrito Brothers,Love Is a River,-,94,1,,,,
95,-,Penehuro Lemauai,Tofaina Oe,-,95,1,,,,
96,-,Lady. S.,Ukimwona (feat. Pilipili),-,96,1,,,,
97,-,Vita Alvia,Sajojo,-,97,1,,,,
98,-,"Lior Elmaliah, Michael Perez & Haim Uliel",Yafa Vetama,-,98,1,,,,
99,-,Rodolfo Mederos,Tanguazo,-,99,1,,,,
100,-,Feedel Band,Amest Bet Gurage,-,100,1,,,,
