Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,110,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,13,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,110,,,,
4,down,Rusted Root,Send Me On My Way,3,1,110,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,110,,,,
6,up,Yothu Yindi,Treaty,9,2,110,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,109,,,,
8,up,Yothu Yindi,Djapana (Radio Mix),8,5,76,,,,
9,up,Chester See,God Damn You're Beautiful,18,5,91,,,,
10,up,Dario G,Sunchyme,14,5,109,,,,
11,up,Martha And The Muffins,Echo Beach,12,5,110,,,,
12,down,Donna Taggart,Jealous of the Angels,4,3,109,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,106,,,,
14,down,Mitch Tambo,You're the Voice,7,1,91,,,,
15,up,Celtic Angels,In the Arms of an Angel,23,5,107,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,82,,,,
17,up,The Very Best,Hear Me,26,10,48,,,,
18,down,Warumpi Band,My Island Home,13,4,105,,,,
19,down,Sigur Rós,Hoppípolla,17,9,95,,,,
20,down,Deep Forest,Sweet Lullaby,19,6,87,,,,
21,up,Patea Maori Club,Poi E,21,11,94,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,10,8,94,,,,
23,down,New Zealand Singers,Slice of Heaven,22,14,84,,,,
24,down,ケルティック・ウーマン,Amazing Grace,20,6,96,,,,
25,down,KP Sunshine Band,"Hot, Hot, Hot",24,11,77,,,,
26,down,Israel Kamakawiwo'ole,Wonderful World,25,10,80,,,,
27,up,The Aussie Bush Band,I Am Australian,28,8,76,,,,
28,down,The Royal Scots Dragoon Guards,Amazing Grace,27,8,98,,,,
29,up,Yothu Yindi,Djapana,29,10,82,,,,
30,up,Warumpi Band,Blackfella / Whitefella,41,4,72,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan),31,24,71,,,,
32,down,Deva Premal,Gayatri Mantra,30,17,68,,,,
33,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,34,17,56,,,,
34,up,Frankie Davidson,Come On Aussie,36,19,50,,,,
35,up,New Zealand Singers,How Bizzare,37,23,47,,,,
36,up,New Zealand Singers,The Haka,38,28,46,,,,
37,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,40,16,50,,,,
38,down,Johnny Clegg & Savuka,Dela,35,12,81,,,,
39,up,The Dubliners,The Rocky Road to Dublin (Live),44,39,14,,,,
40,down,Warumpi Band,Blackfella Whitefella,39,15,56,,,,
41,up,Ronan Hardiman,Lord of the Dance,42,40,47,,,,
42,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),45,27,22,,,,
43,up,Pigram Brothers,Going Back Home,43,6,50,,,,
44,down,Demis Roussos,Forever and Ever,32,6,73,,,,
45,up,The Chieftains,The Foggy Dew,49,6,39,,,,
46,down,Demis Roussos,My Friend the Wind,33,10,66,,,,
47,down,Loreena McKennitt,Full Circle,46,29,19,,,,
48,down,Celtic Woman,The Voice,47,39,40,,,,
49,up,Loreena McKennitt,Santiago,52,31,13,,,,
50,down,The Royal Scots Dragoon Guards,Highland Cathedral,48,28,43,,,,
51,up,Wizkid,Essence,57,4,27,,,,
52,up,Jimmy Cliff,The Harder They Come,54,47,25,,,,
53,up,Armand Amar & Levon Minassian,Hovern' engan,97,25,23,,,,
54,up,Loreena McKennitt,Prospero's Speech,55,34,12,,,,
55,down,Sigur Rós,Glósóli,51,43,35,,,,
56,up,The Irish Rovers,The Unicorn,56,25,6,,,,
57,up,New Found Glory,Hold My Hand,68,45,27,,,,
58,up,Ladysmith Black Mambazo,Unomathemba,75,47,29,,,,
59,up,Secret Garden,Nocturne,99,36,24,,,,
60,-,Ayisha Abdul Basith,Ya Taiba,-,60,1,,,,
61,-,Mati No Orgel Ya San,Silent Night Christmas Song (Music Box),-,61,1,,,,
62,-,Angela Afeaki,Kalonikakala,-,62,1,,,,
63,-,Sly Dunbar,Senegal Market Place,-,63,1,,,,
64,-,King Stingray,Get Me Out,-,2,35,,,,
65,-,King Stingray,Hey Wanhaka,-,7,32,,,,
66,-,Khatereh Group,تولدت مبارک,-,66,1,,,,
67,-,Gonthier Frédérique,Z enfant la misere,-,67,1,,,,
68,-,New Zealand Singers,What's the Time Mr Wolf,-,15,13,,,,
69,-,Tuấn Ngọc,Mắt Biếc,-,69,1,,,,
70,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,31,2,,,,
71,-,Srila Prabhupada,Сhanting Hare Krishna,-,71,1,,,,
72,-,Paul Baghdadlian,"Kez Pari Daretartz, Happy Birthday Yo You",-,72,1,,,,
73,-,ASSAFIR,Giorgitsa,-,73,1,,,,
74,-,Loga R. Torkian,Moor Twilight,-,74,1,,,,
75,-,Celtic Thunder,Christmas 1915,-,52,2,,,,
76,-,Le Fantastic Band,I Can Tell,-,76,1,,,,
77,-,Trevor Dongo,Let Me Go,-,77,1,,,,
78,-,Zamalek Musicians,Mazamir Said - Saidi,-,78,1,,,,
79,-,Inshad Islami,متى ازورك ياطيبة,-,79,1,,,,
80,-,Leo Rojas,Hope,-,80,1,,,,
81,-,The Kiwi Sound,Pokarekare Ana,-,81,1,,,,
82,-,AySay,Su Akar,-,82,1,,,,
83,-,The Dubliners,The Wonder Hornpipe,-,83,1,,,,
84,-,Le Fantastic Band,Loimata E Maligi,-,84,1,,,,
85,-,Le Fantastic Band,Taimi Nei Taeao,-,85,1,,,,
86,-,Gogo Tsampa,Mia Monterna Ap Tin Athina (feat. Aris Mougkopetros),-,86,1,,,,
87,-,Le Fantastic Band,Lo'u Matai,-,87,1,,,,
88,-,Trabant 33,Ciao Bella,-,88,1,,,,
89,-,Le Fantastic Band,Amusia Suga Oe,-,89,1,,,,
90,-,Le Fantastic Band,Ou Te Manao Ia Oe,-,90,1,,,,
91,-,Le Fantastic Band,La'u Samoa Ea,-,91,1,,,,
92,-,Preto Show,Filho Alheio (feat. Lurhany & Teo No Beat),-,92,1,,,,
93,-,The Red Army Choir,The Brave Don's Cossacks,-,93,1,,,,
94,-,The Red Army Choir,The Swallow,-,94,1,,,,
95,down,Dolce,Shaddup You Face,87,16,55,,,,
96,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,46,18,,,,
97,-,Vika & Linda,When Will You Fall For Me,-,3,21,,,,
98,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,47,23,,,,
99,-,Manu Chao,Me Gustas Tu,-,36,21,,,,
100,-,Foster & Allen,One Day At a Time,-,19,17,,,,
