Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,226,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,226,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,226,,,,
4,up,Rusted Root,Send Me On My Way,5,1,226,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,97,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,225,,,,
7,up,Chester See,God Damn You're Beautiful,7,5,198,,,,
8,up,Yothu Yindi,Treaty,8,2,226,,,,
9,up,Kostas Papadopoulos,Zorba the Greek,9,9,205,,,,
10,up,Donna Taggart,Jealous of the Angels,10,3,225,,,,
11,up,KP Sunshine Band,"Hot, Hot, Hot",32,11,182,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,9,217,,,,
13,up,The Aussie Bush Band,I Am Australian,35,8,175,,,,
14,down,Warumpi Band,Blackfella / Whitefella,11,10,184,,,,
15,down,Yothu Yindi,Djapana (Radio Mix),12,5,183,,,,
16,down,ケルティック・ウーマン,Amazing Grace,13,6,202,,,,
17,down,Mitch Tambo,You're the Voice,14,1,202,,,,
18,down,Delerium,Silence (Fade's Sanctuary Remix Edit),15,15,96,,,,
19,down,Dolce,Shaddup You Face,16,16,155,,,,
20,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,17,17,154,,,,
21,down,Martha And The Muffins,Echo Beach,18,5,211,,,,
22,down,Frankie Davidson,Come On Aussie,19,19,143,,,,
23,down,Yothu Yindi,Djapana,20,10,176,,,,
24,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,16,135,,,,
25,down,The Chieftains,The Foggy Dew,22,6,108,,,,
26,down,New Zealand Singers,How Bizzare,23,23,132,,,,
27,-,Loreena McKennitt,Marrakesh Night Market,-,23,101,,,,
28,down,Johnny Clegg & Savuka,Dela,24,12,173,,,,
29,-,Loreena McKennitt,The Bonny Swans,-,26,86,,,,
30,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,75,,,,
31,-,Loreena McKennitt,Full Circle,-,29,69,,,,
32,-,Sounds of Isha,Har Har Mahadev (Celebrating Shiva),-,32,1,,,,
33,-,Trannos & Thodoris Verlis,Sukarie,-,33,1,,,,
34,-,Loreena McKennitt,Santiago,-,31,55,,,,
35,down,Armand Amar & Levon Minassian,Hovern' engan,25,25,77,,,,
36,-,Loreena McKennitt,Prospero's Speech,-,34,55,,,,
37,-,Giorgos Stratakis & Nikos Stratakis,Lakouvakia,-,37,1,,,,
38,-,The Irish Rovers,Drunken Sailor,-,17,12,,,,
39,-,The Bearhead Sisters,I'll Be Ok (Bonus Track),-,39,1,,,,
40,-,Taufau Gardenia Aukuso,Tautoga Gausia,-,40,1,,,,
41,-,Pradeep Chapagain,Chhunai Hunna Jasto (feat. Menuka Poudel),-,41,1,,,,
42,-,Alan Walker & Putri Ariani,Who I Am (Putri's Version),-,42,1,,,,
43,up,Warumpi Band,My Island Home,46,4,221,,,,
44,down,The Irish Rovers,The Unicorn,26,25,62,,,,
45,-,Nephi Pomai Brown & Nephi Pomai Brown and Pomai Serendaors,Te Miti Ninamu E,-,45,1,,,,
46,-,Carlos Salazar,Despacito,-,46,1,,,,
47,-,Mário Rui Silva,Dembita,-,47,1,,,,
48,-,Mitsos Stavrakakis,Thelo poli (feat. Michalis Stavrakakis & Ross Daly),-,48,1,,,,
49,-,Heminder Kaur & Niraj Chag,Nimi Nimi,-,49,1,,,,
50,-,Avrum Mordche Schwartz,Vurka - ווארקא,-,50,1,,,,
51,-,"Litle Boy, Quan Squadchale & Big Shil",De Rum,-,51,1,,,,
52,-,Pilioua Band,Look At Us / Tautoga Gausia,-,52,1,,,,
53,-,J.F. Gloss,The Jungle Dance,-,53,1,,,,
54,-,Mitsos Stavrakakis,Nihta mou apopse,-,54,1,,,,
55,-,Daniela Riojas,"Vueltaycita Medicina Icaro (feat. Wesley Sol, Angel Morelli & Eric Shedd)",-,55,1,,,,
56,-,Rabindra Sangeet Piano,Amar Sonar Bangla (Bangladesh National Anthem),-,56,1,,,,
57,-,Steve Hackett,Firth of Fifth (feat. Djabe),-,57,1,,,,
58,-,Ann Williamson,The Old Homing Waltz,-,58,1,,,,
59,-,Funhoi Misa Nofoa Ahfunny,O Le Atua Malosi,-,59,1,,,,
60,-,Daniela Riojas,Shimipanpanu Icaro (Live in O'ahu),-,60,1,,,,
61,-,Buren Bayaer,天边,-,61,1,,,,
62,-,YKB,Oshofree (feat. s3nami),-,62,1,,,,
63,-,DJariium,Apple Bottom,-,63,1,,,,
64,-,Paolo Bertoli,Vieni piccina,-,64,1,,,,
65,-,Meri Lida,Perasmenes Mou Agapes (feat. Manolis Hiotis),-,65,1,,,,
66,-,Funhoi Misa Nofoa Ahfunny,Pese La'ia Ma E Siva,-,66,1,,,,
67,-,Alash Ensemble,Chaghatai,-,67,1,,,,
68,-,"Ehsan Matoori, Alireza Ghorbani & Bombay S. Jayashri",Jete Nahi Dibo,-,68,1,,,,
69,-,Totò Gemelli,L'amore è na catena,-,69,1,,,,
70,-,Funhoi Misa Nofoa Ahfunny,Taofi Mau Lo Ta Fa'avae,-,70,1,,,,
71,-,Ric Hassani,Dance Dance Baby Dance,-,71,1,,,,
72,-,Alash Ensemble,Daam Dozu,-,72,1,,,,
73,-,Funhoi Misa Nofoa Ahfunny,Tele Aso Ma'imau O Le Olaga,-,73,1,,,,
74,-,Petrona Martínez,La Petronita (feat. Martina Camargo) [House Mix],-,74,1,,,,
75,-,Luca Bergamini,Mix Nomadi: Un giorno insieme / Un pugno di sabbia,-,75,1,,,,
76,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,76,1,,,,
77,down,New Zealand Singers,The Haka,28,28,125,,,,
78,down,The Scottish Bagpipe Players,Amazing Grace,27,21,75,,,,
79,-,Zoey & Aloé,Nectar and Ambrosia,-,79,1,,,,
80,-,Sol Ho'opi'i,Singing the Blues,-,80,1,,,,
81,-,David Force,Tuba Tune: CS Lang,-,81,1,,,,
82,-,Itzik Shamli & Gad Elbaz,Ana,-,82,1,,,,
83,-,גד אלבז,האמונה,-,83,1,,,,
84,-,Tarik,Of Deli Gönül (Ece),-,84,1,,,,
85,-,Foster & Allen,The Wild Rover,-,85,1,,,,
86,-,Angela Dimitriou,Sta Lefka Mou Sedonia,-,86,1,,,,
87,-,Angela Dimitriou,Ektos Eleghou I Amartia,-,87,1,,,,
88,-,Angela Dimitriou,Den Ponas Den Ipofero (Remix-Dimitris Panopoulos),-,88,1,,,,
89,-,Loreena McKennitt,The Dark Night of the Soul,-,25,121,,,,
90,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),29,29,49,,,,
91,down,Armand Amar & Levon Minassian,Ar intch lav er,50,35,56,,,,
92,down,Mulberry Street,Tarantella,30,30,47,,,,
93,down,Armand Amar & Levon Minassian,Araksi artassouken,31,31,51,,,,
94,down,Armand Amar & Levon Minassian,Tchinares,33,33,44,,,,
95,down,Armand Amar & Levon Minassian,Nare nare,34,34,31,,,,
96,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,36,36,35,,,,
97,down,Armand Amar & Levon Minassian,Amen hayr sourp,37,37,30,,,,
98,down,New Zealand Singers,Slice of Heaven,38,14,166,,,,
99,down,Armand Amar & Levon Minassian,Nusrat's allap,39,39,22,,,,
100,down,Armand Amar & Levon Minassian,Sareri hovin mernem,40,40,24,,,,
