Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,192,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,192,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,63,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),5,1,192,,,,
5,up,Donna Taggart,Jealous of the Angels,13,3,191,,,,
6,down,Yothu Yindi,Treaty,4,2,192,,,,
7,down,Rusted Root,Send Me On My Way,6,1,192,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,191,,,,
9,down,Mitch Tambo,You're the Voice,1,1,169,,,,
10,up,Delerium & Sarah McLachlan,Silence,11,7,64,,,,
11,down,Chester See,God Damn You're Beautiful,9,5,168,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,158,,,,
13,down,Warumpi Band,My Island Home,8,4,187,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,16,8,173,,,,
15,up,KP Sunshine Band,"Hot, Hot, Hot",17,11,150,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,9,186,,,,
17,up,The Aussie Bush Band,I Am Australian,19,8,143,,,,
18,down,Warumpi Band,Blackfella / Whitefella,15,4,150,,,,
19,down,Yothu Yindi,Djapana (Radio Mix),18,5,152,,,,
20,up,Loreena McKennitt,The Mystic's Dream,20,16,112,,,,
21,up,Delerium,Silence (Fade's Sanctuary Remix Edit),38,8,69,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,24,8,137,,,,
23,up,Deva Premal,Gayatri Mantra,26,17,136,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,23,,,,
25,up,ケルティック・ウーマン,Amazing Grace,27,6,175,,,,
26,-,Gilles Blondlot,Don't Worry,-,25,1,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],28,19,58,,,,
28,up,Dolce,Shaddup You Face,29,16,127,,,,
29,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",100,8,158,,,,
30,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,98,17,126,,,,
31,-,Frankie Davidson,Come On Aussie,-,19,113,,,,
32,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,112,,,,
33,-,Gilles Blondlot,Dreams,-,33,1,,,,
34,-,Gilles Blondlot,My Life,-,34,1,,,,
35,-,Fungisai,Ndiye Jesu (Instrumental),-,35,1,,,,
36,-,Pigram Brothers,Going Back Home,-,6,103,,,,
37,-,New Zealand Singers,How Bizzare,-,23,107,,,,
38,-,The Chieftains,The Foggy Dew,-,6,82,,,,
39,-,The Irish Rovers,The Unicorn,-,25,41,,,,
40,-,Gilles Blondlot,Miss You,-,40,1,,,,
41,-,New Zealand Singers,The Haka,-,28,102,,,,
42,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,27,,,,
43,-,The Scottish Bagpipe Players,Amazing Grace,-,21,55,,,,
44,-,Uniting Voices,Asimbonanga,-,44,1,,,,
45,-,Gilles Blondlot,Love War,-,45,1,,,,
46,down,Israel Kamakawiwo'ole,Wonderful World,23,10,155,,,,
47,-,Sigur Rós,Hoppípolla,-,9,168,,,,
48,-,Faith25 Beats,Roimata (feat. Poly Flavour) [Live Band],-,48,2,,,,
49,-,Gilles Blondlot,I Don't Believe It,-,49,1,,,,
50,-,Badmarsh & Shri,Day by Day,-,50,1,,,,
51,-,Winnie Nwagi,Kati Nanga,-,51,1,,,,
52,-,Gilles Blondlot,Hero,-,52,1,,,,
53,-,Mary Youngblood,Fog,-,53,1,,,,
54,-,LaDirectrice,Gangstars,-,54,1,,,,
55,-,Ali Farka Touré,Sambadio (Acoustic),-,55,1,,,,
56,-,Gilles Blondlot,Give Me Soul,-,56,1,,,,
57,-,Fleuves,Moug (feat. Antonin Volson),-,57,1,,,,
58,-,鶴鳴大樂隊,又是細雨,-,58,1,,,,
59,-,Gilles Blondlot,Forget About You,-,59,1,,,,
60,-,Iuly Neamtu & Manele Mentolate,Figaro,-,60,1,,,,
61,-,鶴鳴大樂隊,淚的小花,-,61,1,,,,
62,-,The Cavemen.,Open Your Mind,-,62,1,,,,
63,-,Nikiforos,S' Agapao Opos Ise,-,15,1,,,,
64,down,Mitch Tambo & Reigan,Great Southern Land,10,1,19,,,,
65,-,Suzanne M. Sheridan,Les temps des fleurs,-,65,1,,,,
66,-,Metin Uslu,Ayo (feat. Tayfun Ali Çavuş) [Balkan Arabic Remix],-,66,1,,,,
67,down,Ekaterina Shelehova,Savage Daughter,32,2,8,,,,
68,-,EsRic Beats,Controlla (Instrumental Version),-,68,1,,,,
69,-,Ali Sethi,Chan Kithan,-,69,1,,,,
70,-,Ali Farka Touré,Ali Aoudy,-,70,1,,,,
71,-,SAK PASE,Like That (feat. Assal & Aleisha Lee),-,71,1,,,,
72,-,Tol & Tol,Florence,-,72,1,,,,
73,-,Ali Sethi,Chandni Raat,-,73,1,,,,
74,-,D'Mojang,Kereta Malam,-,74,1,,,,
75,-,Kalmast,Rasme Norouz,-,75,1,,,,
76,-,ComBomGosto,El Triunfador,-,76,1,,,,
77,down,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),49,49,2,,,,
78,-,John O Loughlin,Mountains of Mourne,-,78,1,,,,
79,-,TunePocket Music Library,Paris Romance Waltz,-,79,1,,,,
80,-,Moshik Afia,שובר שתיקה,-,80,1,,,,
81,-,Thu Hang,Hỏi Người Còn Nhớ Đến Ta,-,81,1,,,,
82,-,Paulo Quilici,Les mouettes de Myconos,-,82,1,,,,
83,-,Vagelis Douvalis,Ekso fisaei kai vrexei,-,83,1,,,,
84,-,Gilles Blondlot,The Walking,-,84,1,,,,
85,-,Vagelis Douvalis,Xasapiko,-,85,1,,,,
86,-,Gilles Blondlot,Return from Afar,-,86,1,,,,
87,-,"Nam Cường, Phú Quí, Triệu Long & Thúy Huyền","Ngưu Lang Chức Nữ, Anh Còn Yêu Em (Liên Khúc)",-,87,1,,,,
88,-,The Pipes & Drums Of Innes Tartan,The Dark Island,-,88,1,,,,
89,-,Chantress Seba,Dream Prayer (Live),-,65,1,,,,
90,-,Fausto Leali,Tu Che Piangi (Cry),-,90,1,,,,
91,-,"Mark Howard, John Mock & Stuart Duncan",Let Us Break Bread Together (Instrumental),-,91,1,,,,
92,-,Chantress Seba,Rising Into Light (Live),-,92,1,,,,
93,-,DJ Anilson,Bollide Allemand,-,93,1,,,,
94,-,Despina Vandi,Na Ti Hairese (Original),-,94,1,,,,
95,-,BWD Orchestra & Chorus,Who's Taking You Home Tonight,-,95,1,,,,
96,-,BWD Orchestra & Chorus,The Ferry Boat Serenade,-,96,1,,,,
97,-,Rick Rose,Dog Sledding,-,97,1,,,,
98,-,Armand Amar & Levon Minassian,Tchinares,-,33,29,,,,
99,down,New Zealand Singers,Slice of Heaven,43,14,150,,,,
100,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,12,,,,
