Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,143,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,143,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,143,,,,
4,down,Rusted Root,Send Me On My Way,2,1,143,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,142,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,14,,,,
7,down,Donna Taggart,Jealous of the Angels,5,3,142,,,,
8,up,Chester See,God Damn You're Beautiful,9,5,123,,,,
9,down,Yothu Yindi,Treaty,8,2,143,,,,
10,up,Yothu Yindi,Djapana (Radio Mix),10,5,104,,,,
11,up,Martha And The Muffins,Echo Beach,11,5,143,,,,
12,up,Burna Boy,Last Last,15,1,9,,,,
13,down,Delerium & Sarah McLachlan,Silence,12,7,15,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,139,,,,
15,up,Mitch Tambo,You're the Voice,41,1,121,,,,
16,up,Delerium,Silence (Fade's Sanctuary Remix Edit),26,8,21,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,113,,,,
18,down,Warumpi Band,My Island Home,13,4,138,,,,
19,up,Sigur Rós,Hoppípolla,27,9,127,,,,
20,up,Deep Forest,Sweet Lullaby,20,6,118,,,,
21,down,ケルティック・ウーマン,Amazing Grace,19,6,128,,,,
22,down,Patea Maori Club,Poi E,21,11,125,,,,
23,down,Celtic Angels,In the Arms of an Angel,22,5,140,,,,
24,down,Kostas Papadopoulos,Zorba the Greek,23,8,125,,,,
25,down,The Very Best,Hear Me,24,10,71,,,,
26,down,New Zealand Singers,Slice of Heaven,25,14,115,,,,
27,up,KP Sunshine Band,"Hot, Hot, Hot",28,11,105,,,,
28,up,Israel Kamakawiwo'ole,Wonderful World,29,10,111,,,,
29,up,The Royal Scots Dragoon Guards,Amazing Grace,30,8,130,,,,
30,up,Johnny Clegg & Savuka,Dela,31,12,112,,,,
31,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",32,8,115,,,,
32,up,The Aussie Bush Band,I Am Australian,33,8,103,,,,
33,down,Yothu Yindi,Djapana,18,10,110,,,,
34,down,Warumpi Band,Blackfella / Whitefella,14,4,102,,,,
35,down,Deva Premal,Gayatri Mantra,34,17,93,,,,
36,up,Demis Roussos,Forever and Ever,40,6,102,,,,
37,down,Loreena McKennitt,The Mystic's Dream,35,16,77,,,,
38,down,The Auld Town Band & Pipes,Scotland the Brave,36,8,90,,,,
39,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],37,19,11,,,,
40,up,Demis Roussos,My Friend the Wind,43,10,95,,,,
41,down,Rodrigo y Gabriela,Tamacun,38,29,40,,,,
42,down,Dolce,Shaddup You Face,39,16,84,,,,
43,down,Rodrigo y Gabriela,Stairway to Heaven,42,31,34,,,,
44,up,Warumpi Band,Blackfella Whitefella,46,15,81,,,,
45,up,Rema,Calm Down,87,1,19,,,,
46,down,Loreena McKennitt,The Dark Night of the Soul,44,25,64,,,,
47,up,The Irish Rovers,The Unicorn,70,25,18,,,,
48,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,45,17,83,,,,
49,down,Loreena McKennitt,Marrakesh Night Market,47,23,56,,,,
50,up,Frankie Davidson,Come On Aussie,78,19,74,,,,
51,down,New Zealand Singers,How Bizzare,48,23,69,,,,
52,down,New Zealand Singers,The Haka,49,28,69,,,,
53,down,Rodrigo y Gabriela,Diablo Rojo,50,37,23,,,,
54,down,Loreena McKennitt,The Bonny Swans,52,26,48,,,,
55,down,The Dubliners,The Rocky Road to Dublin (Live),51,39,36,,,,
56,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,16,75,,,,
57,down,Ronan Hardiman,Lord of the Dance,53,40,70,,,,
58,down,Pigram Brothers,Going Back Home,56,6,72,,,,
59,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),55,27,42,,,,
60,down,Rodrigo y Gabriela,Orion,59,48,20,,,,
61,up,Lindsey Stirling,We Found Love,61,41,49,,,,
62,down,The Chieftains,The Foggy Dew,57,6,56,,,,
63,down,The Royal Scots Dragoon Guards,Highland Cathedral,60,28,67,,,,
64,down,Loreena McKennitt,Full Circle,63,29,32,,,,
65,up,Loreena McKennitt,Santiago,65,31,26,,,,
66,up,Armand Amar & Levon Minassian,Hovern' engan,67,25,39,,,,
67,up,Loreena McKennitt,Prospero's Speech,68,34,22,,,,
68,down,Sigur Rós,Glósóli,66,43,48,,,,
69,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),69,29,5,,,,
70,up,New Found Glory,Hold My Hand,71,45,37,,,,
71,up,The Scottish Bagpipe Players,Amazing Grace,72,21,35,,,,
72,up,Ladysmith Black Mambazo,Unomathemba,73,47,37,,,,
73,up,Armand Amar & Levon Minassian,Ar intch lav er,74,35,28,,,,
74,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,46,26,,,,
75,down,Celtic Woman,The Voice,62,39,56,,,,
76,up,Jimmy Cliff,The Harder They Come,79,47,40,,,,
77,down,Vika & Linda,When Will You Fall For Me,76,3,29,,,,
78,up,Secret Garden,Nocturne,82,36,32,,,,
79,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,77,47,29,,,,
80,up,Demis Roussos,Goodbye My Love Goodbye,85,23,26,,,,
81,up,Manu Chao,Me Gustas Tu,83,36,27,,,,
82,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,35,,,,
83,-,The Aussie Bush Band,Bound for Botany Bay,-,83,1,,,,
84,-,Warumpi Band,My Island Home (2015 Remaster),-,84,1,,,,
85,down,Armand Amar & Levon Minassian,Araksi artassouken,84,31,24,,,,
86,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,15,5,,,,
87,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,45,1,,,,
88,down,Archie Roach,Took the Children Away (2013 Remastered),81,81,2,,,,
89,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],80,51,9,,,,
90,up,Paolo Conte,Via con me,93,50,23,,,,
91,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],92,91,3,,,,
92,down,Armand Amar & Levon Minassian,Tchinares,88,33,19,,,,
93,down,Mulberry Street,Tarantella,86,30,18,,,,
