Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,48,,,,
3,up,Rusted Root,Send Me On My Way,3,1,48,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),4,1,48,,,,
5,up,Yothu Yindi,Treaty,7,2,48,,,,
6,up,Martha And The Muffins,Echo Beach,12,5,48,,,,
7,up,Dario G,Sunchyme,8,5,47,,,,
8,down,Donna Taggart,Jealous of the Angels,5,3,48,,,,
9,down,Chester See,God Damn You're Beautiful,6,5,42,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,47,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,9,44,,,,
12,up,Gurrumul,Gurrumul History (I Was Born Blind),87,12,35,,,,
13,up,Warumpi Band,My Island Home,18,4,45,,,,
14,up,Sigur Rós,Hoppípolla,14,9,39,,,,
15,up,Deep Forest,Sweet Lullaby,21,6,38,,,,
16,up,ケルティック・ウーマン,Amazing Grace,22,6,42,,,,
17,down,Patea Maori Club,Poi E,15,11,40,,,,
18,up,New Zealand Singers,Slice of Heaven,99,14,33,,,,
19,up,Kostas Papadopoulos,Zorba the Greek,100,8,40,,,,
20,down,Celtic Angels,In the Arms of an Angel,13,5,46,,,,
21,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,37,,,,
22,-,Israel Kamakawiwo'ole,Wonderful World,-,10,34,,,,
23,up,The Royal Scots Dragoon Guards,Amazing Grace,91,8,41,,,,
24,-,Johnny Clegg & Savuka,Dela,-,12,34,,,,
25,-,The Aussie Bush Band,I Am Australian,-,8,29,,,,
26,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,36,,,,
27,-,Yothu Yindi,Djapana,-,10,29,,,,
28,-,Warumpi Band,Blackfella / Whitefella,-,4,34,,,,
29,-,Deva Premal,Gayatri Mantra,-,17,28,,,,
30,-,Loreena McKennitt,The Mystic's Dream,-,16,20,,,,
31,down,ZEEKO,La Bruja,26,26,3,,,,
32,-,Peia,Let That Water Wash Over Me,-,32,1,,,,
33,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,8,3,,,,
34,-,Michael Levy,Hurrian Hymn to Nikkal,-,34,1,,,,
35,-,Balaj'sbeats,Car Seat,-,35,1,,,,
36,-,Afro Cuban Jazz Project,Changüi para Gozar (feat. Maraca),-,36,1,,,,
37,-,Keola Beamer & George Winston,Kalena Kai,-,37,1,,,,
38,-,Toumani Diabaté,Alla L'aa Ke,-,38,1,,,,
39,-,Jannitto,Il passerotto,-,39,1,,,,
40,-,Thanos Petrelis,Thelis De Thelis (Nikos Souliotis & Konstanstinos Pantzis Remix),-,40,1,,,,
41,-,Toumani Diabaté,Tubaka,-,41,1,,,,
42,-,Nessa Preppy,Tingo,-,42,1,,,,
43,-,Saii Kay,Hopeless Romantic (feat. Laku Mic),-,43,1,,,,
44,-,Oxlade,DKT,-,44,1,,,,
45,-,Hang Massive,Transition to Dreams,-,45,1,,,,
46,-,Sabastian Magacha,Tungamira,-,46,1,,,,
47,-,Saii Kay,Bubba,-,47,1,,,,
48,-,Top Boy JQ,Like a Ocean (feat. Calixte),-,48,1,,,,
49,down,Mitch Tambo,You're the Voice,16,1,36,,,,
50,-,Sabastian Magacha,Abraham (feat. Avondale Primary School),-,50,1,,,,
51,-,Hang Massive & J Rokka,Marine Migration (Morgan Davenport Remix),-,51,1,,,,
52,-,Ryuichi Sakamoto,Solitude - Theme,-,52,1,,,,
53,-,ABIA,Crystal History,-,53,1,,,,
54,-,Ahmadreza Nabizadeh,My Beloved (Azizam),-,54,1,,,,
55,-,H Jheeta & Benny Dhaliwal,Mahan Jarnail (feat. Chani Nattan),-,55,1,,,,
56,-,D'Ameko,Why Shall You Shy?,-,56,1,,,,
57,-,Mitha Talahatu,Lalah Deng Rindu (LDR),-,57,1,,,,
58,-,MATSU,Japan Traditional 1,-,58,1,,,,
59,-,Dimitis Vyzas,Solo Tsifteteli,-,59,1,,,,
60,-,Zafiris Melas,Kapetanakis (Live),-,60,1,,,,
61,-,Delerium,Silence (feat. Sarah McLachlan),-,24,25,,,,
62,-,Yothu Yindi,Djapana (Radio Mix),-,5,28,,,,
63,-,Roozbeh Bemani,Koja Bayad Beram,-,63,1,,,,
64,-,Haruna Samake Trio & Bassekou Kouyate,Throw Down Your Heart,-,64,1,,,,
65,-,Wes,Alane (Radio Mix),-,65,1,,,,
66,-,"Ground Up Chale, Kwesi Arthur, Quamina Mp, Twitch & Kofi Mole",Ba O Hie (Come Forward),-,66,1,,,,
67,-,Zafiris Melas,S'Agapao Kita (Live),-,67,1,,,,
68,-,Erkin Koray,Yanlızlar Rıhtımı,-,68,1,,,,
69,-,Grup Volkan,Şahlanış Marşı,-,69,1,,,,
70,-,Bensound,The Elevator Bossa Nova,-,70,1,,,,
71,-,Zafiris Melas,Apopse Se Eho Sti Agalia Mou (Live),-,71,1,,,,
72,-,Rudy Wairata and his New Polynesians,Blue Steel Boogie (Instrumental),-,72,1,,,,
73,-,Rudy Wairata and his New Polynesians,Sing Me a Song of the Islands (Instrumental),-,73,1,,,,
74,-,Die Granaten,Mamma Mia,-,74,1,,,,
75,-,Braco Krajisnik,"Kupres, Glamoc, Petrovac, Grahovo",-,75,1,,,,
76,-,Erdinç Aksaç,Yalan,-,76,1,,,,
77,-,Zafiris Melas,Dakrismeni Zitas (Live),-,77,1,,,,
78,-,Zafiris Melas,S' Agapo (Live),-,78,1,,,,
79,-,Edip Akbayram,Mutlaka Yavrum,-,79,1,,,,
80,-,Voqa Ni Delai Dokidoki,Nani,-,80,1,,,,
81,-,"John Williams, Paco Peña & Inti Illimani",Danza,-,81,1,,,,
82,-,Paula Macaskill,The Auld Scottish Song,-,82,1,,,,
83,-,"John Williams, Paco Peña & Inti Illimani",El Carnaval,-,83,1,,,,
84,-,Voqa Ni Delai Dokidoki,Bibi,-,84,1,,,,
85,-,Amanitas Musicarias,Hey Yama Yo,-,85,1,,,,
86,-,Erkki Liikanen & Tuire Pentikäinen,Hunajata,-,86,1,,,,
87,-,Sami Savni Özer,Şeyhimin İlleri,-,87,1,,,,
88,-,NG La Banda & José Luis Cortés,"La Bruja, Camará (Remastered)",-,88,1,,,,
89,-,Joanna Wang,Lover (Japanese Version),-,89,1,,,,
90,-,"Matthieu Saglio & José ""El Piru""",Petite Danse,-,90,1,,,,
91,-,وديع الصافي,يا عيون بابا,-,91,1,,,,
92,-,Dražen Žanko,Zaigralo Kolo,-,92,1,,,,
93,-,Yoshi Sade,Barmuda,-,93,1,,,,
94,-,Zlatni Dukati,Kad Me Jednom Krene Karta,-,94,1,,,,
95,-,Taos Winds,Grandmother Wolf Spirit,-,95,1,,,,
96,-,Climbing Poetree,How I Taste (feat. Be Steadwell),-,96,1,,,,
97,-,Chris Berry & Panjea,Light of Mine,-,97,1,,,,
98,-,Wang Yiqin,Farewell,-,98,1,,,,
99,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,85,9,31,,,,
100,-,Demis Roussos,Forever and Ever,-,6,27,,,,
