Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,179,,,,
2,down,Rema,Calm Down,1,1,54,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,179,,,,
4,up,Donna Taggart,Jealous of the Angels,9,3,178,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,50,,,,
6,down,Rusted Root,Send Me On My Way,4,1,179,,,,
7,up,Yothu Yindi,Treaty (Radio Mix),7,1,179,,,,
8,down,Yothu Yindi,Treaty,5,2,179,,,,
9,up,Mitch Tambo,You're the Voice,14,1,156,,,,
10,down,Delerium & Sarah McLachlan,Silence,8,7,51,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,178,,,,
12,up,Warumpi Band,My Island Home,12,4,174,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,15,9,160,,,,
14,up,KP Sunshine Band,"Hot, Hot, Hot",16,11,138,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,17,10,142,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,9,175,,,,
17,-,The Aussie Bush Band,I Am Australian,-,8,130,,,,
18,up,Warumpi Band,Blackfella / Whitefella,19,10,137,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,147,,,,
20,up,Yothu Yindi,Djapana (Radio Mix),20,5,139,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,21,8,124,,,,
22,-,Chester See,God Damn You're Beautiful,-,5,157,,,,
23,up,Ayra Starr,Rush,44,3,27,,,,
24,down,ケルティック・ウーマン,Amazing Grace,23,6,163,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],24,19,46,,,,
26,up,Delerium,Silence (Fade's Sanctuary Remix Edit),26,15,57,,,,
27,down,Deep Forest,Sweet Lullaby,13,6,149,,,,
28,down,Deva Premal,Gayatri Mantra,22,17,124,,,,
29,-,Chike,On Fire (From 'Gangs of Lagos'),-,29,1,,,,
30,-,Miss George,As the River Runs,-,30,1,,,,
31,-,Dj Shark,Baila Conmigo (feat. Gaby),-,31,1,,,,
32,-,Drumspyder,Summer's Drum Solo,-,32,1,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,17,,,,
34,-,Incredible Bongo Band,Apache (Grandmaster Flash Mix),-,34,2,,,,
35,up,Mitch Tambo & Reigan,Great Southern Land,52,1,8,,,,
36,-,Fabian's Relaxing Ambience,"Backyard Sounds Uno (Different Birds singing, kittens playing, cars passing by, people talking in distance, other nature, Real Natural Sounds)",-,36,1,,,,
37,-,Innisfree Ceoil,The Fields of Athenry,-,37,1,,,,
38,-,Dolce,Shaddup You Face,-,16,115,,,,
39,-,Maggie Clifford,Earth My Body,-,39,1,,,,
40,-,Dona Onete,Lua Namoradeira,-,40,1,,,,
41,-,Fionnuala Gill,Prayer,-,41,1,,,,
42,-,Andualem Gosa,Darbee Lalla,-,42,1,,,,
43,-,玄觞,画诗,-,43,1,,,,
44,-,The Fables,Heave Away,-,44,1,,,,
45,down,Martha And The Muffins,Echo Beach,28,5,178,,,,
46,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",29,8,148,,,,
47,-,La Jose,Creo,-,47,1,,,,
48,-,Eddie Low,Po Atarua,-,48,1,,,,
49,-,Uli Jons,Iridescence,-,49,1,,,,
50,-,Shiv Tandav Stotram,Shiv Tandav Stotram (3D Version),-,50,1,,,,
51,-,Рустам Нахушев,Адыги,-,51,1,,,,
52,-,Rune Dale,Lobster Polska,-,52,1,,,,
53,down,Happy Birthday,Happy Birthday,49,16,38,,,,
54,-,Rune Dale,Highland Morning,-,54,1,,,,
55,-,T. Dollar,One Day,-,55,1,,,,
56,-,Dav Juss,Don't Look (Desi Mix),-,56,1,,,,
57,-,Manak-E,Sardari (feat. Sangra Vibes),-,57,1,,,,
58,-,Eddie Low,Ko Rotorua,-,58,1,,,,
59,-,Anitram,Uptown Luvinn,-,59,1,,,,
60,-,Wardruna,Helvegen,-,12,5,,,,
61,-,Eddie Low,E Te Tamaiti Tapu,-,61,1,,,,
62,-,Eleni Legaki,Elafonisi,-,62,1,,,,
63,-,Tomatito,Mundi (feat. Raimundo Amador),-,63,1,,,,
64,-,Freeman HKD,VAKOMANA VeDRIP,-,64,1,,,,
65,-,T. Dollar,Our Father (Remix) [feat. Harrysong & Oladips],-,65,1,,,,
66,-,T. Dollar,No Stress,-,66,1,,,,
67,-,Eddie Low,Waikaremoana,-,67,1,,,,
68,-,Moraíto,Rocayisa (feat. La Venta),-,68,1,,,,
69,-,Munojat Yulchieva,Ul Kim Jono,-,69,1,,,,
70,-,Аслан Кятов,Застольная,-,70,1,,,,
71,-,Subliminal & Eyal Golan,הוזה אותך מולי (Remix),-,71,1,,,,
72,-,Ifigeneia Ioannou & Dimitris Lappas,Den Me Thelis Pia,-,72,1,,,,
73,-,Eddie Low,Maori Medley,-,73,1,,,,
74,-,Rodrigo y Gabriela,Vikingman (Live),-,74,1,,,,
75,-,Ges-e & Usman,Dah-Din Beats,-,75,1,,,,
76,-,T. Dollar,Grace (feat. Otega),-,76,1,,,,
77,-,T. Dollar,If,-,77,1,,,,
78,-,Eddie Low,Marangi Noa,-,78,1,,,,
79,-,Dimitris Basis & Nicos Terzis,"Pirines Kardies (Original Tv Series ""Sasmos"" Soundtrack)",-,79,1,,,,
80,-,MonoMono,Tire Loma Da Nigbehin,-,80,1,,,,
81,-,Thanasis Papakonstantinou,Simoun,-,81,1,,,,
82,-,Shane Cook & the Woodchippers,Old Dangerfield,-,82,1,,,,
83,-,"Murphy Mccarthy, Victor AD & Jaywillz",Bad and Boujee,-,83,1,,,,
84,-,IKAIKA BLACKBURN,'Uhe'uhene,-,84,1,,,,
85,-,Eddie Low,Te Piriti - The Bridge,-,85,1,,,,
86,-,Munojat Yulchieva & Uzbek maqam ensemble,Nihon Ettim,-,86,1,,,,
87,-,The French Note,Waltz for Roxy,-,62,1,,,,
88,-,Eddie Low,Pania of the Reef,-,88,1,,,,
89,-,Cary Lewincamp & Etsuko Sakai,Akatonbo,-,89,1,,,,
90,-,Thien Kim,Tình Xa Khuất,-,90,1,,,,
91,-,Eddie Low,Pokarekare Ana,-,91,1,,,,
92,-,Cary Lewincamp & Etsuko Sakai,Kojo No Tsuki,-,92,1,,,,
93,-,Thien Kim,Khi Người Xa Tôi,-,93,1,,,,
94,-,Eddie Low,Karu Karu,-,94,1,,,,
95,-,Tony Bennett,I Get a Kick out of You,-,95,1,,,,
96,-,Top Secret Drum Corps,Drumming Selection,-,96,1,,,,
97,-,Maratonci,Jedna Mala,-,97,1,,,,
98,-,Paraskevas Grekis,Ellada Mou Glykia,-,98,1,,,,
99,-,Loreena McKennitt,The Mystic's Dream,-,16,103,,,,
100,-,Loreena McKennitt,The Dark Night of the Soul,-,25,90,,,,
