Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,123,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,123,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,123,,,,
4,up,Donna Taggart,Jealous of the Angels,10,3,122,,,,
5,down,Rusted Root,Send Me On My Way,4,1,123,,,,
6,up,Tempest,Bad News,11,6,2,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,26,,,,
8,down,Chester See,God Damn You're Beautiful,7,5,104,,,,
9,down,Yothu Yindi,Treaty,6,2,123,,,,
10,down,Martha And The Muffins,Echo Beach,5,5,123,,,,
11,down,Dario G,Sunchyme,9,5,122,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,122,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,119,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,94,,,,
15,up,Warumpi Band,My Island Home,15,4,118,,,,
16,-,Rema,Calm Down,-,1,3,,,,
17,-,David Gegs,Ooni Mi,-,17,1,,,,
18,up,Celtic Angels,In the Arms of an Angel,30,5,120,,,,
19,-,A. E. Manoharan,Nuwara Manikela,-,19,1,,,,
20,up,The Royal Scots Dragoon Guards,Amazing Grace,23,8,111,,,,
21,-,Sasa Basta & Dj Pietro,Ora Kali,-,21,1,,,,
22,-,A. E. Manoharan,Ilanga Embada - Ratak Watinawa,-,22,1,,,,
23,-,Elli Kokkinou,Erota Mou,-,23,1,,,,
24,-,Nomad & White Sun,Feel Alive,-,24,1,,,,
25,-,Elli Kokkinou,Ki Allo (Original),-,25,1,,,,
26,-,Oumou Sangaré,Wassulu Don,-,26,1,,,,
27,-,Anbessa Tekle,Sidra Mera'wuti,-,27,1,,,,
28,-,A. E. Manoharan,En Papa - Kimada Nawe,-,28,1,,,,
29,-,JahBen & Robyn Akari,Fuki,-,29,1,,,,
30,-,Elli Kokkinou & Thanos Petrelis,Adiaforos (Original),-,30,1,,,,
31,-,King Bubba FM,Ring Ding,-,31,1,,,,
32,-,Joseph Tawadros,Rhythm on a Riff (feat. James Tawadros),-,32,1,,,,
33,-,Victor Elisara,Taua Le Taimi (feat. Robyn Akari),-,33,1,,,,
34,-,Nicky.M,Mayil Irage (feat. Sudarshan Arumugam) [Acoustic version],-,34,1,,,,
35,-,The New Monos,Rumba Tango,-,35,1,,,,
36,-,Elli Kokkinou,De Ginetai,-,36,1,,,,
37,-,Christos Menidiatis,Kaigomai,-,37,1,,,,
38,-,Helene Bøksle & Espen Grjotheim,Til Havet,-,38,1,,,,
39,-,Dragomir Milenkovic,Kovanluk Kolo,-,39,1,,,,
40,-,Innisfree Ceoil,"Will You Go, Lassie, Go",-,40,1,,,,
41,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,15,1,,,,
42,-,Junior Soqeta,Lomaloma,-,42,1,,,,
43,-,Elli Kokkinou,Tha Perimeno,-,43,1,,,,
44,-,René Aubry,Salento,-,44,1,,,,
45,-,Amer Zayan,Lebnan Bedo Hebabo,-,45,1,,,,
46,-,Olga Tañón,La Otra / Mi Forma de Ser (Medley),-,46,1,,,,
47,-,Balkan Ethno Orchestra,Kaval Sviri,-,47,1,,,,
48,-,Zain Worldwide,Bollywood Medley (Series 2),-,48,1,,,,
49,-,Giorgos Margaritis,Se Dioxan Ap’ Tin Kokkinia,-,49,1,,,,
50,-,Zain Worldwide,Bollywood Medley (Series 1),-,50,1,,,,
51,-,Peppino di Capri,Saint Tropez Twist,-,51,1,,,,
52,-,Ithwasa Lekhansela,Kencekence,-,52,1,,,,
53,-,Betti,Badragheh,-,53,1,,,,
54,-,Asha Bhosle & R.D. Burman,Piya Tu Ab To Aaja,-,54,1,,,,
55,-,Amir Tataloo,Nang Be Neyrang To,-,55,1,,,,
56,-,Splash,Ndoneta,-,56,1,,,,
57,-,"Alshaikh Abdul Rahman Al Sudais Al Shuraim, Maulana Fateh Mohd. Jalandri & Mehraj Uldin Khan",Surah Al Muzammil,-,57,1,,,,
58,-,Spirit,Ikebana's Sacrifice,-,58,1,,,,
59,-,Stamatis Kraounakis,Piano,-,59,1,,,,
60,-,Vaska Ilieva,Ozeni Se mili Sine,-,60,1,,,,
61,-,Alysha Brilla,Scars,-,61,1,,,,
62,-,Konstantinos Nazis,Diamantia,-,62,1,,,,
63,-,Ayşe Dinçer,Minnoş,-,63,1,,,,
64,-,DakhaBrakha,Buvayte Zdorovi,-,64,1,,,,
65,-,Punialava’a,Tātātuli (Kerisimasi),-,65,1,,,,
66,-,Super Tshim,Air-Zaire (Seben),-,66,1,,,,
67,-,Vaska Ilieva,Se Zaljubile,-,67,1,,,,
68,-,DakhaBrakha,Please Don't Cry,-,68,1,,,,
69,-,Tian Corentin,La faya séga,-,69,1,,,,
70,-,Vaska Ilieva,Vasilka Stoi Na Porti,-,70,1,,,,
71,-,Grigoris Bithikotsis,Ta Matoklada Sou Laboun,-,71,1,,,,
72,-,DakhaBrakha,Kolyskova,-,72,1,,,,
73,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,73,1,,,,
74,-,Ankaralı Turgut,Döktür Dilaver,-,74,1,,,,
75,-,DakhaBrakha,Tjolky,-,75,1,,,,
76,-,"Eelam Music, Nirojan, Thirumalaisanthiran, Kannan & Murali",Aalakadal Aeri Varum,-,76,1,,,,
77,-,Super Tshim,Richesse,-,77,1,,,,
78,-,DakhaBrakha,Zhaba,-,78,1,,,,
79,-,Bowdelle,3 Random Strangers,-,79,1,,,,
80,-,The Celtic Clubland Orchestra,Molly Malone,-,80,1,,,,
81,-,Thanasis Vasilakis,Margarita Margaro,-,81,1,,,,
82,-,Super Tshim,Toza Ensemble,-,82,1,,,,
83,-,DakhaBrakha,Sukhyi Dub,-,83,1,,,,
84,-,Daniel Rae Costello,In Your Eyes,-,84,1,,,,
85,-,Marti Nikko,Jai Sri Radhe Remix,-,85,1,,,,
86,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,86,1,,,,
87,-,Markos Vamvakaris,Ta Matoklasa Sou Lampoun (Instrumental),-,87,1,,,,
88,-,Mzansi Youth Choir,Hallelujah,-,88,1,,,,
89,-,Katerina Stanisi,Theli - He Wants,-,89,1,,,,
90,-,Marti Nikko,Ong Namo Guru Dev Namo,-,90,1,,,,
91,-,Yambalaya,Exit,-,91,1,,,,
92,-,Naser Omar,Oud Taqasim 3,-,92,1,,,,
93,-,Marti Nikko,Maha Mrityunjaya,-,93,1,,,,
94,-,Markos Vamvakaris,Htes To Vrady Sto Skotadi,-,94,1,,,,
95,-,Marti Nikko,Sri Ram,-,95,1,,,,
96,-,Marti Nikko,Om Namah Shivaya,-,96,1,,,,
97,down,Sigur Rós,Hoppípolla,16,9,108,,,,
98,-,@MoStFeAr,Drones for My Sweetheart,-,98,1,,,,
99,down,Deep Forest,Sweet Lullaby,17,6,100,,,,
100,-,Guitarra Azul,El Primer Paso,-,100,1,,,,
