Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Mitch Tambo,You're the Voice,7,1,8,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,13,,,,
4,up,Donna Taggart,Jealous of the Angels,9,3,13,,,,
5,up,Mitch Tambo,Together,5,2,3,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,13,,,,
7,down,Yothu Yindi,Treaty,3,2,13,,,,
8,down,Rusted Root,Send Me On My Way,4,1,13,,,,
9,up,Yothu Yindi,Djapana (Radio Mix),16,5,13,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,33,8,13,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,13,,,,
12,down,Chester See,God Damn You're Beautiful,11,5,12,,,,
13,down,Martha And The Muffins,Echo Beach,8,5,13,,,,
14,down,Dario G,Sunchyme,13,5,13,,,,
15,down,Warumpi Band,My Island Home,10,4,13,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,9,,,,
17,up,Sigur Rós,Hoppípolla,27,9,13,,,,
18,up,Deep Forest,Sweet Lullaby,18,6,11,,,,
19,up,Patea Maori Club,Poi E,20,11,13,,,,
20,up,ケルティック・ウーマン,Amazing Grace,25,6,13,,,,
21,up,Kostas Papadopoulos,Zorba the Greek,24,8,13,,,,
22,up,KP Sunshine Band,"Hot, Hot, Hot",22,11,13,,,,
23,up,Israel Kamakawiwo'ole,Wonderful World,26,10,13,,,,
24,down,Yothu Yindi,Djapana,17,10,13,,,,
25,down,The Aussie Bush Band,I Am Australian,19,8,13,,,,
26,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",28,8,13,,,,
27,down,Warumpi Band,Blackfella / Whitefella,12,4,13,,,,
28,-,The Very Best,Hear Me,-,10,11,,,,
29,down,New Zealand Singers,Slice of Heaven,21,14,13,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan),36,24,13,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,9,13,,,,
32,down,Deva Premal,Gayatri Mantra,30,17,13,,,,
33,down,Loreena McKennitt,The Mystic's Dream,32,16,13,,,,
34,up,The Auld Town Band & Pipes,Scotland the Brave,34,8,13,,,,
35,up,Demis Roussos,Forever and Ever,39,6,12,,,,
36,down,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",35,5,13,,,,
37,down,Celtic Angels,In the Arms of an Angel,23,5,13,,,,
38,down,Dolce,Shaddup You Face,37,16,12,,,,
39,up,Demis Roussos,My Friend the Wind,44,10,12,,,,
40,down,Frankie Davidson,Come On Aussie,38,19,12,,,,
41,down,Inner Circle,Bad Boys - Live,40,32,12,,,,
42,up,Loreena McKennitt,The Dark Night of the Soul,46,25,8,,,,
43,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,99,17,12,,,,
44,up,Loreena McKennitt,Marrakesh Night Market,81,23,12,,,,
45,down,Johnny Clegg & Savuka,Dela,31,12,13,,,,
46,up,New Zealand Singers,How Bizzare,100,23,12,,,,
47,up,The Chieftains,The Foggy Dew,50,6,8,,,,
48,-,Loreena McKennitt,The Bonny Swans,-,26,9,,,,
49,up,Warumpi Band,Blackfella Whitefella,80,15,12,,,,
50,-,New Zealand Singers,The Haka,-,28,11,,,,
51,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,10,,,,
52,-,Ronan Hardiman,Lord of the Dance,-,40,10,,,,
53,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,5,,,,
54,-,Loreena McKennitt,Full Circle,-,29,5,,,,
55,-,Pigram Brothers,Going Back Home,-,6,10,,,,
56,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,10,,,,
57,-,Celtic Woman,The Voice,-,39,11,,,,
58,-,Sigur Rós,Glósóli,-,43,9,,,,
59,-,Karan Aujla,Jhanjar,-,59,1,94,2020-01-26,94,2020-01-26
60,-,Quantic,Jaunita Bonita,-,60,1,,,,
61,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,29,2,,,,
62,-,Karliene,Lullaby of Woe,-,62,1,,,,
63,-,Loga Ramin Torkian,Ceremony (feat. Sinan Cem Eroglu),-,63,1,,,,
64,-,Maria Teresa de Noronha,Fado das Horas,-,64,1,,,,
65,-,Simi,By You (feat. Adekunle Gold),-,65,1,,,,
66,-,Loga R. Torkian & Azam Ali,Reflection,-,66,1,,,,
67,-,Surjit Khan,2-3 Peg,-,67,1,,,,
68,-,Azer Bülbül,Alıştım,-,68,1,,,,
69,-,RSA Band,Taute,-,63,1,,,,
70,-,Sinan Cem Eroğlu & Azam Ali,Garden of Love,-,70,1,,,,
71,-,Azam Ali & Loga R. Torkian,Dunya,-,71,1,,,,
72,-,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",-,72,1,,,,
73,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,34,1,,,,
74,-,Azam Ali & Loga R. Torkian,Temple of the Sun (feat. Sinan Cem Eroglu),-,74,1,,,,
75,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,75,1,,,,
76,-,ROARY,Being,-,76,1,,,,
77,-,Stonebwoy,More,-,77,1,,,,
78,-,Shloime Gertner,Boruch She'amar,-,78,1,,,,
79,-,Kizzy W,Regretz,-,79,1,,,,
80,-,Hadiqa Kiani,Jogi Bun Kay Aa,-,80,1,,,,
81,-,Arash,One Night in Dubai (feat. Helena),-,49,1,,,,
82,-,Nathi,Black Skin,-,82,1,,,,
83,-,Kizzy W,Last Bus Stop,-,83,1,,,,
84,-,Mr Bow,Não Me Arranja Problema (Remix) [feat. Jah Prayzah & Yuri Da Cunha],-,84,1,,,,
85,-,Sabyan,Allahumma Labbaik,-,85,1,,,,
86,-,Shloime Gertner,Shabbos,-,86,1,,,,
87,-,Kizzy W,Jammay (feat. Da Vero & Teddy Ride),-,87,1,,,,
88,-,Daniele Benati & Fabio Di Bari,Penne Marinara,-,88,1,,,,
89,-,Shloime Gertner,You're My Life,-,89,1,,,,
90,-,Kizzy W,In My Head,-,90,1,,,,
91,-,Chamara Ranawaka,Weralu Gedi,-,91,1,,,,
92,-,J.M. Tim & FOTY,Douala by Night,-,92,1,,,,
93,-,Shloime Gertner,Hear My Prayer,-,93,1,,,,
94,-,"Phare, The Cambodian Circus",New Life,-,94,1,,,,
95,-,Marino Marini & His Quartet,Come prima,-,95,1,,,,
96,-,H.R. Jothipala,Siriyame Sara,-,96,1,,,,
97,-,Didier Clarel,Comdaner,-,97,1,,,,
98,-,Reshman,Haye O' Rabba,-,98,1,,,,
99,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,8,,,,
100,-,Loreena McKennitt,Santiago,-,31,4,,,,
