Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,76,,,,
2,up,Rusted Root,Send Me On My Way,2,1,76,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,76,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,76,,,,
5,up,King Stingray,Get Me Out,27,2,11,,,,
6,up,Donna Taggart,Jealous of the Angels,17,3,76,,,,
7,down,Chester See,God Damn You're Beautiful,6,5,65,,,,
8,down,Yothu Yindi,Treaty,7,2,76,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,75,,,,
10,down,Martha And The Muffins,Echo Beach,5,5,76,,,,
11,down,Dario G,Sunchyme,10,5,75,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,72,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,54,,,,
14,up,Celtic Angels,In the Arms of an Angel,16,5,74,,,,
15,down,Warumpi Band,My Island Home,9,4,72,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,14,8,67,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,17,2,,,,
18,up,Sigur Rós,Hoppípolla,19,9,65,,,,
19,down,Deep Forest,Sweet Lullaby,15,6,63,,,,
20,down,ケルティック・ウーマン,Amazing Grace,8,6,68,,,,
21,up,New Zealand Singers,Slice of Heaven,24,14,58,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,20,8,66,,,,
23,down,KP Sunshine Band,"Hot, Hot, Hot",21,11,57,,,,
24,up,Johnny Clegg & Savuka,Dela,31,12,60,,,,
25,-,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",-,5,47,,,,
26,down,Patea Maori Club,Poi E,23,11,67,,,,
27,up,Israel Kamakawiwo'ole,Wonderful World,34,10,60,,,,
28,down,Mitch Tambo,You're the Voice,25,1,58,,,,
29,up,King Stingray,Hey Wanhaka,37,7,12,,,,
30,-,Giorgio Lo Porto,Two Pianos Between a Wall,-,30,1,,,,
31,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",22,8,62,,,,
32,-,Mehdi Yarrahi,Azan,-,32,2,,,,
33,down,The Aussie Bush Band,I Am Australian,26,8,54,,,,
34,-,Maher Zain,Number One For Me,-,34,1,,,,
35,down,Celtic Woman,Tír na nÓg (feat. Oonagh),18,18,2,,,,
36,-,Rema,Dumebi,-,36,2,,,,
37,-,Maher Zain,Ramadan (English Version),-,37,1,,,,
38,-,Johnny McEvoy,Sullivan's John,-,38,1,,,,
39,-,Stamatis Gonidis,Lygaria,-,39,1,,,,
40,-,Vika & Linda,When Will You Fall for Me,-,13,3,,,,
41,-,Fotiz & Socrates,Memories,-,41,1,,,,
42,-,Monu Music India,Aapki Nazron Ne Samjha (Duet),-,42,1,,,,
43,-,Omar Esa,Allah Help Me,-,43,1,,,,
44,-,Clear Dreams,Binaural Beats,-,44,1,,,,
45,-,Celtic Thunder,Streets Of New York (feat. Ryan Kelly),-,45,1,,,,
46,-,TaXda,Close (feat. DARK),-,46,1,,,,
47,-,Chidokeyz,Fibadi (feat. Wizkid),-,47,1,,,,
48,-,Estas Tonne & Michael Shrieve,Flower of Life (The Winds Will Bring You Home) [Live],-,48,1,,,,
49,-,Hendyamps Studios,Beginning To End (feat. Aimee Norris),-,49,1,,,,
50,-,Jaro Local,Single Papa (feat. Jethro),-,50,1,,,,
51,-,Clifton Chenier,I'm Coming Home (To See My Mother),-,51,1,,,,
52,-,Sina Bayat,Bote Chin,-,52,1,,,,
53,-,Sina Bayat,Mahe Man,-,53,1,,,,
54,-,Shaukat Ali,Kanwan Ve Sun Kanwan,-,54,1,,,,
55,-,Duc Thanh,Ru Con,-,55,1,,,,
56,-,Clifton Chenier,Going la Maison,-,56,1,,,,
57,-,Ngọc Hải & Thạch Thảo,Tình xưa xa rồi,-,57,1,,,,
58,-,Edward Jayakody,"Hitha Nohoda (feat. Nanda Malini, Charitha Priyadarshani & Shriya Kariyawasam)",-,58,1,,,,
59,-,Clifton Chenier,Clifton's Blues,-,59,1,,,,
60,-,Efi Thodi,O Amarantos (Live),-,60,1,,,,
61,-,Kcee & Anyidons,Isee,-,61,1,,,,
62,-,Duc Thanh,Ngồi Tựa Mạn Thuyền,-,62,1,,,,
63,-,Tài Linh,Lý chim xanh,-,63,1,,,,
64,-,Preti Dev & Neena,Jaane Jaan Dhundta Phir Raha (Duet 2),-,64,1,,,,
65,-,Clifton Chenier,Tired of Crying Over You,-,65,1,,,,
66,-,Pigram Brothers,Edarr Billagbong,-,66,1,,,,
67,-,Nanda Malini,Pipunu Male Ruwa (Radio Version),-,67,1,,,,
68,-,Irish Folk & Celtic Music,Peaceful Celtic Music,-,68,1,,,,
69,-,Little Tempo,STUPID BUBBLE,-,69,1,,,,
70,-,Nato Brothers,Tina Lelei,-,70,1,,,,
71,-,T. N. Krishnan,Raghuvamsa Sudha - Kadanakuduhalam,-,71,1,,,,
72,-,Jim Lindsay and his Scottish Dance Band,Scallywag (8x40 Jig),-,72,1,,,,
73,-,Relax,Asian beauty,-,73,1,,,,
74,-,DMP,Ma One and Only,-,74,1,,,,
75,-,Clifton Chenier,It's Christmas Time,-,75,1,,,,
76,-,Enzo Ishall,Handirare Kuden Kwenyu Futi,-,76,1,,,,
77,-,Relax,Earth moments,-,77,1,,,,
78,-,Clifton Chenier,I Believe I'll Go Back Home,-,78,1,,,,
79,-,Jelé,Svi Smo mi Redom Gubitnici,-,79,1,,,,
80,-,Giannis Lempesis,Pote Mavra - Pote Aspra,-,80,1,,,,
81,-,René Carol,"Rote Rosen, rote Lippen, roter Wein",-,81,1,,,,
82,-,St. Theresa Church Choir,Tiri Venyu Tose Amai,-,82,1,,,,
83,-,Watazu,Besame Mama,-,83,1,,,,
84,-,Taoist Priests of Hsinchu,Ballad of the Skeletons,-,84,1,,,,
85,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,Agapi Dihos Akri (Kimisou Palikari) [feat. Thanasis Vasilas & Peggy Zina] [Live],-,85,1,,,,
86,-,St. Theresa Church Choir,Ambuya Veronica,-,86,1,,,,
87,-,Pha Pra Sing,Being Poor,-,87,1,,,,
88,-,Selmor Mtukudzi & Tendai Manatsa,Svovi Yangu,-,88,1,,,,
89,-,Clifton Chenier,Coming Home Tomorrow,-,89,1,,,,
90,-,"Waseem Badami, Junaid Jamshed & Amjad Sabri",Shan-E-Ramazan 2020 (Original Motion Picture Soundtrack),-,90,1,,,,
91,-,Zafiris Melas,Oi magisses (Live),-,91,1,,,,
92,-,Arnob,Esho Shemolo Shundoro (feat. Zerin),-,92,1,,,,
93,-,Arnob & Nazia,Nao Chhariya De,-,93,1,,,,
94,down,Yothu Yindi,Djapana,36,10,56,,,,
95,down,Warumpi Band,Blackfella / Whitefella,41,4,54,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan),42,24,49,,,,
97,down,Deva Premal,Gayatri Mantra,43,17,52,,,,
98,up,Yothu Yindi,Djapana (Radio Mix),99,5,53,,,,
99,-,Loreena McKennitt,The Mystic's Dream,-,16,35,,,,
100,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,46,,,,
