Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,20,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,20,,,,
4,down,Rusted Root,Send Me On My Way,3,1,20,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,20,,,,
6,down,Yothu Yindi,Treaty,5,2,20,,,,
7,up,Martha And The Muffins,Echo Beach,9,5,20,,,,
8,up,Dario G,Sunchyme,10,5,20,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,20,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,14,,,,
11,up,Celtic Angels,In the Arms of an Angel,32,5,20,,,,
12,up,Warumpi Band,My Island Home,15,4,20,,,,
13,down,Donna Taggart,Jealous of the Angels,6,3,20,,,,
14,up,Chester See,God Damn You're Beautiful,55,5,19,,,,
15,up,Deep Forest,Sweet Lullaby,50,6,17,,,,
16,down,Patea Maori Club,Poi E,11,11,20,,,,
17,up,ケルティック・ウーマン,Amazing Grace,19,6,20,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,17,8,20,,,,
19,-,Myrkur,Ella,-,19,1,,,,
20,up,Gurrumul,Gurrumul History (I Was Born Blind),88,12,18,,,,
21,down,The Royal Scots Dragoon Guards,Amazing Grace,16,8,20,,,,
22,up,Sigur Rós,Hoppípolla,25,9,20,,,,
23,down,KP Sunshine Band,"Hot, Hot, Hot",18,11,20,,,,
24,down,Israel Kamakawiwo'ole,Wonderful World,20,10,19,,,,
25,up,Johnny Clegg & Savuka,Dela,30,12,20,,,,
26,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,7,1,,,,
27,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,20,,,,
28,-,Sakis Rouvas,Disco Girl (Greek Version),-,28,1,,,,
29,-,Myrkur,Leaves of Yggdrasil,-,29,1,,,,
30,up,Demis Roussos,Forever and Ever,37,6,19,,,,
31,down,New Zealand Singers,Slice of Heaven,26,14,19,,,,
32,-,Emel Sayın,Deli Gibi Sevdim,-,32,1,,,,
33,-,Killarney Singers,When Irish Eyes Are Smiling,-,33,1,,,,
34,-,Sakis Rouvas,Aspro Mavro,-,34,1,,,,
35,-,Dionisis Shinas,Eipes Pos,-,35,1,,,,
36,-,Jah Prayzah,Sadza NeMuriwo,-,36,1,,,,
37,-,Emel Sayın,Kadehinde Zehir Olsa,-,37,1,,,,
38,-,Steve Allen & William Barton,Heartbeat (feat. Riley Lee),-,38,1,,,,
39,-,Fiordaliso,Cosa ti farei,-,39,1,,,,
40,down,Mitch Tambo,You're the Voice,14,1,15,,,,
41,-,Whitesand,Beyond,-,41,1,,,,
42,-,Minh Tuyết,Trả Anh Về Với Người Sau,-,42,1,,,,
43,-,Psirico,Baila Conmigo (Ao Vivo),-,43,1,,,,
44,-,Max DiCarlo,Italian Traditional,-,44,1,,,,
45,-,Stelios Kazantzides,Yparxo,-,45,1,,,,
46,-,Burak Kalayci,Slow Mashup,-,46,1,,,,
47,-,Vieux Farka Touré,All the Same (Live),-,47,1,,,,
48,-,Lam Anh,Đúng Hay Sai,-,48,1,,,,
49,-,ZEEKO,La Bruja,-,26,1,,,,
50,-,Ananda Vdovic & Davor Vdovic,"Lakshmi Mantra: For Wealth, Fortune & Prosperity",-,50,1,,,,
51,-,Zvonko Bogdan,Fijaker Stari,-,51,1,,,,
52,-,Bach Cong Khanh,Một Mình ̣,-,52,1,,,,
53,-,Bright Chimezie,Rememer Your Roots,-,53,1,,,,
54,-,Freddie Ipson,Flamenco Fun,-,54,1,,,,
55,-,ORIENSI,Twahachtek - I Miss You,-,55,1,,,,
56,-,Noa,Beautiful That Way,-,56,1,,,,
57,-,Zuhal Olcay,Tango,-,57,1,,,,
58,-,Bijan Mortazavi,Music and I (Instrumental),-,58,1,,,,
59,-,Goran Trivic & Dejan Matic,Greskom Isprosena,-,59,1,,,,
60,-,Mustafa Sandal,Araba (Single Version),-,60,1,,,,
61,-,The Idan Raichel Project,אם תלך (בחדר החזרות),-,61,1,,,,
62,-,Better Life,Galasa Al Rab Yasou,-,62,1,,,,
63,-,John McDermott,Danny Boy,-,63,1,,,,
64,-,Myrkur,Gudernes Vilje,-,64,1,,,,
65,-,RELAX WORLD,Believe In The Forest,-,65,1,,,,
66,-,amazarashi,Hiro,-,66,1,,,,
67,-,"Amrit Hira Yogi, Tara Bir Singh Tuladhar, Manohar Suman, Bikash Nath Yogi & Gopal Nath Yogi",Gawati,-,67,1,,,,
68,-,Marimba Atlacatl,Lágrimas de Amor,-,68,1,,,,
69,-,George Hatzithomas,Greek Dance,-,69,1,,,,
70,-,Stratos Dionysiou & Apostolos Kaldaras,Βόλτα στη Μακεδονία,-,70,1,,,,
71,-,RELAX WORLD,Gentle Cooperation,-,71,1,,,,
72,-,Sladja Allegro,Kraljica,-,72,1,,,,
73,-,amazarashi,Ending Theme,-,73,1,,,,
74,-,Dimitris Kordatzis,To zeibekiko,-,74,1,,,,
75,-,Dino Murolo,Nu fundu i cella,-,75,1,,,,
76,-,Giannis Kapsalis,Ainte opa opa opa (Live),-,76,1,,,,
77,-,RELAX WORLD,To Be Relieved At The Beach,-,77,1,,,,
78,-,Viky Sianipar,TobaDream (Theme Song),-,78,1,,,,
79,-,Mahesh - Kishor & Vipin Sachdeva,Tu Lage Chand Ka Tukda,-,79,1,,,,
80,-,RELAX WORLD,Evergreen Tree Gathering,-,80,1,,,,
81,-,David & The High Spirit,Hine Ma Tov (Sepharadic Version),-,81,1,,,,
82,-,Dino Murolo,Era l'anno 1600,-,82,1,,,,
83,-,Giannis Kapsalis,Ti ti ti na kano (Live),-,83,1,,,,
84,-,Ismet Krcic,"Dočekaj Mi, Majko, Svate",-,84,1,,,,
85,-,Michael Maas,Since Olden Times (feat. Claudie Mackula),-,85,1,,,,
86,-,RELAX WORLD,Hope of Healing,-,86,1,,,,
87,-,Panyoti Gerakaris & Katy Patraki,A gay night (Hasapiko),-,87,1,,,,
88,-,Ismet Krcic,"Oj, Đevojko Milijana",-,88,1,,,,
89,-,RELAX WORLD,Emotional Ocean,-,89,1,,,,
90,-,Bassima,Shou 3a Bali!!,-,90,1,,,,
91,-,RELAX WORLD,Cheerful Freedom,-,91,1,,,,
92,-,Amália Rodrigues,Triste Sina (Sad Lot),-,92,1,,,,
93,-,Grace Barbe,Rege Kreol,-,93,1,,,,
94,-,RELAX WORLD,Brilliant Beach,-,94,1,,,,
95,-,RELAX WORLD,A Relaxed Sunset,-,95,1,,,,
96,-,RELAX WORLD,The Best Beach,-,96,1,,,,
97,-,Deep Sleep,Salty,-,97,1,,,,
98,-,All That Jazz,Ashitaka Sekki,-,98,1,,,,
99,down,Yothu Yindi,Djapana,24,10,20,,,,
100,down,Deva Premal,Gayatri Mantra,21,17,19,,,,
