Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,189,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,189,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),6,1,189,,,,
4,up,Rusted Root,Send Me On My Way,4,1,189,,,,
5,up,Donna Taggart,Jealous of the Angels,5,3,188,,,,
6,up,Burna Boy,Sittin' On Top Of The World,20,5,4,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,60,,,,
8,up,Chester See,God Damn You're Beautiful,8,5,165,,,,
9,up,Yothu Yindi,Treaty,9,2,189,,,,
10,down,Ekaterina Shelehova,Savage Daughter,3,2,5,,,,
11,down,Delerium & Sarah McLachlan,Silence,10,7,61,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,188,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,155,,,,
14,up,Mitch Tambo,You're the Voice,15,1,166,,,,
15,down,Warumpi Band,My Island Home,13,4,184,,,,
16,down,Kostas Papadopoulos,Zorba the Greek,14,9,170,,,,
17,down,KP Sunshine Band,"Hot, Hot, Hot",16,11,147,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,17,10,152,,,,
19,down,The Aussie Bush Band,I Am Australian,18,8,140,,,,
20,down,Warumpi Band,Blackfella / Whitefella,19,10,147,,,,
21,up,Yothu Yindi,Djapana (Radio Mix),21,5,149,,,,
22,up,Loreena McKennitt,The Mystic's Dream,32,16,109,,,,
23,down,The Auld Town Band & Pipes,Scotland the Brave,22,8,134,,,,
24,down,Deva Premal,Gayatri Mantra,23,17,133,,,,
25,up,ケルティック・ウーマン,Amazing Grace,25,6,172,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],26,19,55,,,,
27,up,Dolce,Shaddup You Face,27,16,124,,,,
28,up,Delerium,Silence (Fade's Sanctuary Remix Edit),28,15,66,,,,
29,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,29,17,123,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,68,25,96,,,,
31,down,Martha And The Muffins,Echo Beach,30,5,187,,,,
32,up,Frankie Davidson,Come On Aussie,35,19,111,,,,
33,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,67,16,110,,,,
34,up,Yothu Yindi,Djapana,60,10,149,,,,
35,-,Mitch Tambo & Reigan,Great Southern Land,-,1,16,,,,
36,down,Konstantinos Argiros,Elpida,24,7,11,,,,
37,up,Pigram Brothers,Going Back Home,98,6,101,,,,
38,-,Mitch Tambo,Yugal Yulu-gi,-,23,4,,,,
39,-,James Smith,Blood on the Risers (Gory Gory What a Helluva Way to Die),-,39,1,,,,
40,-,Jda,Pa pou anbarke,-,40,1,,,,
41,-,Loreena McKennitt,The Bonny Swans,-,26,69,,,,
42,down,Deep Forest,Sweet Lullaby,34,6,158,,,,
43,up,The Chieftains,The Foggy Dew,99,6,80,,,,
44,-,Jda,Tu peux t'la mettre,-,44,1,,,,
45,-,Dimitris Karras & Eirini Papadopoulou,Mia Thalassa Pathos,-,45,1,,,,
46,-,Ajeet Kaur,Indigo Sea (feat. Rising Appalachia),-,46,2,,,,
47,-,Massed Pipes & Drums,"Scotland the Brave, The Basel Tattoo Helfer's March (Live)",-,47,1,,,,
48,-,Bayamon PR Tribe,All My Life,-,48,1,,,,
49,-,Konstantinos Paraskevas,Amartola Mou Heili,-,49,1,,,,
50,-,Giorgos Giannias,Karma,-,50,1,,,,
51,-,Petros Iakovidis,Na Se Xairetai,-,51,1,,,,
52,-,Mr. Bow,Va Navela,-,52,1,,,,
53,-,Adam Skorupa,Sunny Autumn,-,53,1,,,,
54,-,D-Black,Ajei (feat. O.T. Genasis & DopeNation),-,54,1,,,,
55,-,Mixalis Theodosiou,Ponane Ta Kala Paidia,-,55,1,,,,
56,-,Aliza Hassan Qadri,Kabe Pe Pari Jab Pehli Nazar,-,56,2,,,,
57,-,Krishan Singh,Say It Right Slowed,-,57,1,,,,
58,-,احمد العلي,لو زغرد صوت البارود,-,58,1,,,,
59,-,Petros Iakovidis,Ante Stin Ygeia Sou,-,59,1,,,,
60,-,Metronomen,100 Bpm,-,60,1,,,,
61,-,SKÁLD,Hinn Mikli Dreki,-,61,1,,,,
62,-,Kailash Kokopelli,Dolphin Babies,-,62,1,,,,
63,-,Magnet,The Tinker of Rye,-,63,1,,,,
64,-,Purik Dreams,MOHICANS,-,64,1,,,,
65,-,Magnet,The Landlord's Daughter,-,65,1,,,,
66,-,Discoveries,Baker,-,66,1,,,,
67,-,Balam,Chokhe Chokhe,-,67,1,,,,
68,-,Hapa,Papa E,-,68,1,,,,
69,-,Petros Iakovidis,Emena,-,69,1,,,,
70,-,Laurent Ferlet,Speak sweet and low,-,70,1,,,,
71,-,Waan,Vérité,-,71,1,,,,
72,-,Ladysmith Black Mambazo,O Mmu Beno Mmu,-,72,1,,,,
73,-,Danit,Naturaleza,-,71,2,,,,
74,-,Dakini Kunze,Tronma Nakmo (Black Dakini),-,74,1,,,,
75,-,YARMAK,RAGNAROK,-,75,1,,,,
76,-,Hybrid Tango Project,El Solitario,-,76,1,,,,
77,-,Waan,Ouvanou,-,77,1,,,,
78,-,Pedro Laurenz,Paisaje (with Alberto Podestá),-,78,1,,,,
79,-,Diem Suong,Biển Tình,-,79,1,,,,
80,-,Jacques Brel,Quand on n'a que l'amour,-,80,1,,,,
81,-,Glykeria,Ti Se Mellei Esena,-,81,1,,,,
82,-,Gopal Yonjan,Baneko Chaa Paharal,-,82,1,,,,
83,-,Leonardos Mpournelis,Tha Sou Rikso Fola Sto Skilaki Sou,-,83,1,,,,
84,-,Zein Al-Jundi,Ah Ya Hilew (O Beautiful One),-,84,1,,,,
85,-,Peggy Zina,Ego S' Agapisa Edo (Streaming Living Concert),-,85,1,,,,
86,-,Jose' Maria,Guitar Tango,-,86,1,,,,
87,-,Alekos Zazopoulos,Tin Kardia Sou Tha Spaso,-,87,1,,,,
88,-,Slowmango,Hold Tomorrow,-,88,1,,,,
89,up,New Zealand Singers,How Bizzare,100,23,105,,,,
90,-,Alekos Zazopoulos,Mia Konta Sou Dyo Horia,-,90,1,,,,
91,-,Nova Sonora Music,Bella Ciao (Accordion Arrangement),-,91,1,,,,
92,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,57,,,,
93,-,Leo Beatz,Halloween,-,93,1,,,,
94,-,Dore,Sepasang Mata Bola,-,94,1,,,,
95,-,Pedro Laurenz,Es Mejor Perdonar (with Alberto Del Campo),-,95,1,,,,
96,-,Edoardo Vianello,Ma guardatela,-,96,1,,,,
97,-,Beba Selimović,"Plačem Ja, Plačeš Ti",-,97,1,,,,
98,-,Laurenz Pedro,Recién,-,98,1,,,,
99,-,Dennis Day,A Trinket of Shiny Gold,-,99,1,,,,
100,-,Johnny Clegg & Savuka,Dela,-,12,149,,,,
