Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,56,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,181,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,181,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,181,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,180,,,,
6,down,Rusted Root,Send Me On My Way,5,1,181,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,52,,,,
8,up,Donna Taggart,Jealous of the Angels,15,3,180,,,,
9,up,Yothu Yindi,Treaty,11,2,181,,,,
10,down,Chester See,God Damn You're Beautiful,8,5,159,,,,
11,down,Kostas Papadopoulos,Zorba the Greek,10,9,162,,,,
12,up,Delerium & Sarah McLachlan,Silence,12,7,53,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,149,,,,
14,up,Yothu Yindi,Djapana (Radio Mix),21,5,141,,,,
15,down,Warumpi Band,My Island Home,14,4,176,,,,
16,-,Deep Forest,Sweet Lullaby,-,6,150,,,,
17,down,KP Sunshine Band,"Hot, Hot, Hot",16,11,140,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,17,10,144,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,9,177,,,,
20,down,The Aussie Bush Band,I Am Australian,19,8,132,,,,
21,down,Warumpi Band,Blackfella / Whitefella,20,10,139,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,24,8,126,,,,
23,up,ケルティック・ウーマン,Amazing Grace,25,6,165,,,,
24,down,Mitch Tambo,You're the Voice,9,1,158,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],26,19,48,,,,
26,-,Harry Belafonte,Jamaica Farewell,-,26,1,,,,
27,up,Dolce,Shaddup You Face,27,16,117,,,,
28,up,Delerium,Silence (Fade's Sanctuary Remix Edit),28,15,59,,,,
29,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",30,8,150,,,,
30,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,31,17,116,,,,
31,down,Martha And The Muffins,Echo Beach,29,5,180,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,32,25,92,,,,
33,-,Loreena McKennitt,Marrakesh Night Market,-,23,77,,,,
34,down,Frankie Davidson,Come On Aussie,33,19,104,,,,
35,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,16,103,,,,
36,up,Pigram Brothers,Going Back Home,36,6,96,,,,
37,-,Harry Belafonte,Day-O (The Banana Boat Song),-,37,2,,,,
38,up,New Zealand Singers,How Bizzare,38,23,98,,,,
39,up,Johnny Clegg & Savuka,Dela,39,12,145,,,,
40,up,The Chieftains,The Foggy Dew,42,6,75,,,,
41,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,41,1,,,,
42,up,The Irish Rovers,The Unicorn,44,25,34,,,,
43,up,The Scottish Bagpipe Players,Amazing Grace,66,21,50,,,,
44,up,New Zealand Singers,The Haka,45,28,96,,,,
45,-,Keni Veravera,Mata Kite Mata,-,45,1,,,,
46,-,Nini Music,Longma,-,46,1,,,,
47,-,Panos Kalidis,Ta Kalitera Mas Hronia,-,47,1,,,,
48,down,Loreena McKennitt,The Mystic's Dream,22,16,105,,,,
49,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,41,2,,,,
50,-,Danheim,Heimdalsvejen,-,50,1,,,,
51,-,Fortuna,Shalom Aleichem,-,51,1,,,,
52,-,Happy Birthday,Happy Birthday,-,16,39,,,,
53,-,Deva Premal,Gayatri Mantra,-,17,125,,,,
54,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),46,29,20,,,,
55,-,Saia Frank Sola,Lo'u Olo (feat. Faith25),-,55,1,,,,
56,-,Fardin Faryad,Aziz Jan & Jigar Jan,-,56,1,,,,
57,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],53,1,19,,,,
58,-,Faiyna,Sem Te Ver (feat. Zico Dc Brown) [Bonus Track],-,58,1,,,,
59,-,Raj Ranjodh & Nimrat Khaira,"Lagge Magh Di Trail Wargi (From ""Jodi"")",-,59,1,,,,
60,-,BCUC,Ntuthwane,-,60,1,,,,
61,up,Konstantinos Argiros,Elpida,63,7,6,,,,
62,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,7,1,,,,
63,-,Mou'tasem Billah Al-Asaly,Azan,-,27,2,,,,
64,-,بحر غازي,سألوني الناس - عزف عود,-,64,1,,,,
65,-,Giannis Vardis,Mia Stigmi (Eurovision Version),-,65,1,,,,
66,-,Gönül Toprak,Nedendirde Suna Boylum,-,66,1,,,,
67,-,Tekno,Enjoy,-,25,2,,,,
68,-,Archie Roach,All Men Choose the Path They Walk,-,36,3,,,,
69,-,Daniella Paul-Enenche,Energy,-,69,1,,,,
70,-,Ross Daly,Erotokritos,-,70,1,,,,
71,-,Şatellites,Seni Sen Olduğun Için Sevdim,-,71,1,,,,
72,-,BCUC,Pieces of Isht,-,72,1,,,,
73,-,Killer T,Chipo Chamakandipa,-,73,1,,,,
74,-,Suliveta Kurene,Pav O Papelonia,-,74,1,,,,
75,-,Mohsen Namjoo,Ey Sareban (Live),-,75,1,,,,
76,-,Thanh Tuyền & Hương Lan,"Lk Hai Lối Mộng & Chuyện Chúng Mình, & Tàu Đêm Năm Cũ",-,76,1,,,,
77,-,VM Major,Siente Mi Amor,-,77,1,,,,
78,-,Murat Belet,Hüzün -Muhsin Yazıcıoğlu,-,78,1,,,,
79,-,The Premier Deep Sleep Rain Experts,Camping Sounds,-,79,1,,,,
80,-,יעקב שוואקי,Cry No More (Live),-,80,1,,,,
81,-,"Cormac Breatnach, Daire Bracken & Martin Tourish",On Board the Cork and Dublin Travelling Post Office While Justice Sleeps,-,81,1,,,,
82,-,Avi Elbaz,Abdel Halim Hafez (Live),-,82,1,,,,
83,-,יעקב שוואקי,והיא שעמדה (Live) [feat. שלומי שבת],-,83,1,,,,
84,-,Hatem Al Iraqi,Mawal - Aghanelak,-,84,1,,,,
85,-,יעקב שוואקי,לא יעבוד (Live),-,85,1,,,,
86,-,Avi Elbaz,Rajeen Ya Hawa - راجعين يا هوى (Live),-,86,1,,,,
87,down,Loreena McKennitt,The Bonny Swans,34,26,64,,,,
88,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),35,27,57,,,,
89,-,Michel Alibo,"Fou, jaloux",-,89,1,,,,
90,-,Tri Yann,Princes qu'en mains tenez (Live),-,90,1,,,,
91,down,Loreena McKennitt,Full Circle,37,29,47,,,,
92,-,Red Fulka,Om Tare Tuttare (feat. Deva Premal) [Red Fulka ReCycle],-,92,1,,,,
93,-,Adem Aslandoğan,Karamık Dalı,-,93,1,,,,
94,down,Loreena McKennitt,Santiago,40,31,37,,,,
95,-,Murat Belet,Resullullah (SAV),-,95,1,,,,
96,-,Murat Belet,Gül Menzil,-,96,1,,,,
97,down,Loreena McKennitt,Prospero's Speech,43,34,34,,,,
98,down,Sigur Rós,Hoppípolla,88,9,161,,,,
99,down,Carla Bruni,You Belong to Me,48,31,13,,,,
100,down,Hot Water,Wamkelekile,49,22,14,,,,
