Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,92,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,92,,,,
3,up,Rusted Root,Send Me On My Way,4,1,92,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,92,,,,
5,up,Sean O'Riada,Aisling Gheal,74,5,2,,,,
6,down,Mitch Tambo,You're the Voice,2,1,74,,,,
7,up,Chester See,God Damn You're Beautiful,7,5,76,,,,
8,up,Dario G,Sunchyme,13,5,91,,,,
9,up,Donna Taggart,Jealous of the Angels,10,3,91,,,,
10,down,Yothu Yindi,Treaty,6,2,92,,,,
11,up,Wizkid,Essence,14,4,11,,,,
12,down,Martha And The Muffins,Echo Beach,11,5,92,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,91,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,88,,,,
15,down,Celtic Angels,In the Arms of an Angel,9,5,89,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,9,65,,,,
17,up,Warumpi Band,My Island Home,19,4,88,,,,
18,up,The Aussie Bush Band,I Am Australian,32,8,61,,,,
19,up,Sigur Rós,Hoppípolla,20,9,78,,,,
20,up,Deep Forest,Sweet Lullaby,21,6,72,,,,
21,down,ケルティック・ウーマン,Amazing Grace,16,6,78,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,17,8,77,,,,
23,up,Warumpi Band,Blackfella / Whitefella,34,4,61,,,,
24,up,The Royal Scots Dragoon Guards,Amazing Grace,26,8,81,,,,
25,down,KP Sunshine Band,"Hot, Hot, Hot",23,11,64,,,,
26,down,New Zealand Singers,Slice of Heaven,22,14,67,,,,
27,down,Israel Kamakawiwo'ole,Wonderful World,24,10,65,,,,
28,down,Patea Maori Club,Poi E,25,11,77,,,,
29,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",27,8,71,,,,
30,up,Yothu Yindi,Djapana,33,10,67,,,,
31,-,Demis Roussos,My Friend the Wind,-,10,51,,,,
32,-,I Rodigini,Bachatango para ti,-,32,1,,,,
33,down,Johnny Clegg & Savuka,Dela,29,12,66,,,,
34,down,Happy Birthday,Happy Birthday,30,16,14,,,,
35,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,35,1,,,,
36,up,Mitch Tambo,Dreamtime Princess,57,8,7,,,,
37,-,Folau,Give Me Your Love,-,37,1,,,,
38,-,Nero X,Yawa Dey,-,38,1,,,,
39,-,Mạnh Quỳnh & Phi Nhung,Ví dầu qua cầu xe đạp,-,39,1,,,,
40,-,Kaya Project,Zema Lasu,-,40,1,,,,
41,-,The Rose Ensemble,Aloha Oe,-,41,1,,,,
42,-,Illapu,Sobreviviendo,-,42,1,,,,
43,-,"Buleria, Buddylove & Rocco Flava",Leave the Door Open,-,43,1,,,,
44,-,Wuauquikuna,The Sound of Silence,-,44,1,,,,
45,-,Btrenta Classic,Taiko Sun,-,45,1,,,,
46,-,Ibrahim Hesnawi,Tendme,-,46,1,,,,
47,-,Mory Djely Kouyaté & Jean Philippe Rykiel,Nanfoule,-,47,1,,,,
48,-,Parson,Maria,-,48,1,,,,
49,-,Rodrigo y Gabriela,Amuleto (Remastered (Bonus Track)),-,49,1,,,,
50,-,Filippos Nikolaou,Sto onoma tis monaksias,-,50,1,,,,
51,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,51,1,,,,
52,-,Lorrpu,Wadulunha,-,52,1,,,,
53,-,Illapu,Manifiesto,-,53,1,,,,
54,-,Anne Chapelle,Lily Marlène,-,54,1,,,,
55,-,Wuauquikuna,Chiquitita,-,55,1,,,,
56,-,Lorrpu,Borala,-,56,1,,,,
57,-,Rodrigo y Gabriela,Logos,-,57,1,,,,
58,-,Rachel Morrison,Sail Away,-,58,1,,,,
59,-,Pankaj Udhas,Dukh Sukh Tha Ek Sabka,-,59,1,,,,
60,-,Rabih Al Khawli,Ah Law Fiyi,-,60,1,,,,
61,-,The Weavers,The Keeper,-,61,1,,,,
62,-,The Rose Ensemble,Lei Gardenia,-,62,1,,,,
63,-,Wuauquikuna,Amazing Grace,-,63,1,,,,
64,-,The Weavers,This Land Is Your Land,-,64,1,,,,
65,-,The Rose Ensemble,Pua Onaona,-,65,1,,,,
66,-,Wuauquikuna,The song of Ocarina,-,66,1,,,,
67,-,Rabih Al Khawli,Ala Ramch Ouyouniha,-,67,1,,,,
68,-,Wuauquikuna,The Power of Love,-,68,1,,,,
69,-,Roki,Patati Patata (feat. Koffi Olomide & Rayvanny),-,69,1,,,,
70,-,Bob Marley,Judge Not,-,70,1,,,,
71,-,Grigóris Bithikótsis & Lítsa Zíka,Omorfi Pireotissa (Version 1961),-,71,1,,,,
72,-,Alton Tsosie,Beautiful Woman of Grand Falls (Solo),-,72,1,,,,
73,-,Wuauquikuna,Hey Jude,-,73,1,,,,
74,-,Qara 07,Kavkaz Orginal Bass 2,-,74,1,,,,
75,-,MC Galaxy,Biggy Back Side,-,75,1,,,,
76,-,Wuauquikuna,I Have a Dream,-,76,1,,,,
77,-,Herman Kleinhans,Dankie,-,77,1,,,,
78,-,Mairéad Ní Mhaonaigh & Frankie Kennedy,Méiltí Cheann Dubhrann / Cloch Na Ceithre Mhíle,-,78,1,,,,
79,-,Gaiea Sanskrit,Lalitā Tripurā Sundarī (15 Syllable Mantra),-,79,1,,,,
80,-,Kulwinder Dhillon,Veh Zulfan Di Shaven,-,80,1,,,,
81,-,Kaya Project,The Weight of Words (feat. Irina Mikhailova & Ömer Faruk Tekbilek),-,81,1,,,,
82,-,Lâm Nhật Tiến,Thế Giới Không Tình Yêu,-,82,1,,,,
83,-,Kaya Project,Soul Sanctuary,-,83,1,,,,
84,-,Agathi,Palamakia (feat. Giorgos Dimitropoulos),-,84,1,,,,
85,-,Kaya Project,Up from the Dust,-,85,1,,,,
86,-,Andrei Krylov,Sad Gaelic Farewell Ballad,-,86,1,,,,
87,-,Stevin McNamara,Healing Waters Massage Music (Sunset Flow),-,87,1,,,,
88,-,Ross Daly & Kelly Thoma,Dilkeside Saz Semai,-,88,1,,,,
89,-,Ross Daly & Kelly Thoma,Chandrakala (Moon Beam),-,89,1,,,,
90,-,Dublin Folk Band,Skibereen,-,90,1,,,,
91,-,Ross Daly & Kelly Thoma,Altan (Red Dawn),-,91,1,,,,
92,-,Carole Samaha,وتعودت,-,92,1,,,,
93,-,Tony Gabriel,Khamra D'shavaa Shineh (Seven-Year Wine),-,93,1,,,,
94,-,Ross Daly & Kelly Thoma,Mirza,-,94,1,,,,
95,-,Ross Daly & Kelly Thoma,Hecate,-,95,1,,,,
96,-,Noor Jehan,Mujhse Pehli Si Mohabbat Mere Mehboob,-,96,1,,,,
97,-,Aryeh Frankfurter,The Fairy Queen,-,97,1,,,,
98,-,Ross Daly & Kelly Thoma,Lunar,-,98,1,,,,
99,down,Delerium,Silence (feat. Sarah McLachlan),97,24,56,,,,
100,down,Yothu Yindi,Djapana (Radio Mix),47,5,62,,,,
