Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,5,,,,
3,up,Rusted Root,Send Me On My Way,4,1,5,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,5,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,5,,,,
6,up,Donna Taggart,Jealous of the Angels,6,3,5,,,,
7,up,Yothu Yindi,Treaty,7,2,5,,,,
8,up,Chester See,God Damn You're Beautiful,8,5,4,,,,
9,up,Yothu Yindi,Djapana (Radio Mix),10,5,5,,,,
10,down,Martha And The Muffins,Echo Beach,9,5,5,,,,
11,up,Dario G,Sunchyme,11,5,5,,,,
12,up,Warumpi Band,My Island Home,12,4,5,,,,
13,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,5,,,,
14,down,Gurrumul,Gurrumul History (I Was Born Blind),13,12,5,,,,
15,up,The Very Best,Hear Me,15,10,4,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,14,8,5,,,,
17,down,Deep Forest,Sweet Lullaby,16,6,3,,,,
18,up,Patea Maori Club,Poi E,18,11,5,,,,
19,up,KP Sunshine Band,"Hot, Hot, Hot",20,11,5,,,,
20,up,ケルティック・ウーマン,Amazing Grace,21,6,5,,,,
21,down,Kostas Papadopoulos,Zorba the Greek,19,8,5,,,,
22,up,Israel Kamakawiwo'ole,Wonderful World,22,10,5,,,,
23,up,Johnny Clegg & Savuka,Dela,26,12,5,,,,
24,up,Sigur Rós,Hoppípolla,35,9,5,,,,
25,down,The Aussie Bush Band,I Am Australian,24,8,5,,,,
26,down,Warumpi Band,Blackfella / Whitefella,25,4,5,,,,
27,up,Yothu Yindi,Djapana,29,10,5,,,,
28,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,4,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,9,5,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan),30,24,5,,,,
31,down,Deva Premal,Gayatri Mantra,27,17,5,,,,
32,down,Loreena McKennitt,The Mystic's Dream,31,16,5,,,,
33,up,The Auld Town Band & Pipes,Scotland the Brave,34,8,5,,,,
34,down,Demis Roussos,Forever and Ever,33,6,4,,,,
35,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",36,5,5,,,,
36,up,Demis Roussos,My Friend the Wind,37,10,4,,,,
37,up,Dolce,Shaddup You Face,98,16,5,,,,
38,up,Inner Circle,Bad Boys - Live,38,32,4,,,,
39,up,Frankie Davidson,Come On Aussie,40,19,4,,,,
40,down,Celtic Angels,In the Arms of an Angel,32,5,5,,,,
41,down,Loreena McKennitt,The Dark Night of the Soul,39,25,4,,,,
42,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,42,17,4,,,,
43,down,Loreena McKennitt,Marrakesh Night Market,41,23,4,,,,
44,up,Warumpi Band,Blackfella Whitefella,46,15,4,,,,
45,up,Ronan Hardiman,Lord of the Dance,51,40,4,,,,
46,down,New Zealand Singers,Slice of Heaven,17,14,5,,,,
47,down,New Zealand Singers,How Bizzare,43,23,4,,,,
48,down,Loreena McKennitt,The Bonny Swans,45,26,4,,,,
49,down,The Royal Scots Dragoon Guards,Highland Cathedral,47,28,4,,,,
50,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,49,16,4,,,,
51,down,New Zealand Singers,The Haka,44,28,4,,,,
52,down,The Chieftains,The Foggy Dew,50,6,4,,,,
53,up,Loreena McKennitt,Full Circle,59,29,4,,,,
54,up,Pigram Brothers,Going Back Home,54,6,4,,,,
55,up,Gurrumul,Bäpa,57,46,4,,,,
56,-,Celtic Woman,Faith’s Song,-,32,2,,,,
57,down,Lindsey Stirling,We Found Love,48,41,4,,,,
58,up,Ladysmith Black Mambazo,Unomathemba,97,47,3,,,,
59,down,Celtic Woman,The Voice,55,39,4,,,,
60,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,3,,,,
61,-,The Scottish Bagpipe Players,Amazing Grace,-,21,2,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,99,47,3,,,,
63,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,1,,,,
64,-,Manu Chao,Me Gustas Tu,-,36,1,,,,
65,-,Bilal Saeed & Momina Mustehsan,Baari,-,65,1,,,,
66,-,Ruben Aguiar,A Música do Gago,-,66,1,,,,
67,-,Demis Roussos,Goodbye My Love Goodbye,-,23,1,,,,
68,-,Patrizia Ceccarelli,Marrakesh,-,68,1,,,,
69,-,Ronan Hardiman,Dance of Love,-,69,1,,,,
70,-,Pigram Brothers,Dry River Bed,-,24,1,,,,
71,-,The Ben,Can't Get Enough (feat. Otile Brown),-,71,1,,,,
72,-,Eric Geso,Aziooo,-,72,1,,,,
73,-,Jozef K,Aye Spray Money (feat. Brazen Rule),-,73,1,,,,
74,-,Behnam Bani,Faghat Boro,-,74,1,,,,
75,-,Roga Roga,Osiris Akobo le meilleur,-,75,1,,,,
76,-,Bally Sagoo & Malkit Singh,Gur Nalon Ishq Mitha (Boliyaan Hardcore Mix),-,76,1,,,,
77,-,Gotthilf Fischer,"Heimat, deine Sterne",-,77,1,,,,
78,up,Sigur Rós,Glósóli,100,43,3,,,,
79,-,City & Vine Production Music,Crooked Creek,-,79,1,,,,
80,-,Mbongwana Star,Kimpala,-,80,1,,,,
81,-,Sami Beigi,Sultan,-,81,1,,,,
82,-,Athina Politi,Taxe Mou,-,82,1,,,,
83,-,Engin Titiz,Gül Yüzünü,-,83,1,,,,
84,-,Stathis Aggelopoulos,Kali tihi,-,84,1,,,,
85,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,2,,,,
86,-,Dzej,Vetrovi Me Love,-,86,1,,,,
87,-,Handpan Player,Africa,-,87,1,,,,
88,-,Engin Titiz,Sevdam Bitmez,-,88,1,,,,
89,-,Na Siaraich,Eilean Beag Donn A' Chuain (Little Isle of the Sea),-,89,1,,,,
90,-,Beytullah Kuzu,Allahu Allah,-,90,1,,,,
91,-,Melina Aslanidou,Tha Pio Apopse To Feggari,-,91,1,,,,
92,-,Cahit Nazlı,Sendedir Efendim (feat. Şiir:Sedat Özdemir),-,92,1,,,,
93,-,Nikos Ignatiadis,Piraeus,-,93,1,,,,
94,-,Na Siaraich,Oran Na Navy (Navy Song),-,94,1,,,,
95,-,Cahit Nazlı,Cürmün İle Geldim Sana (feat. Süleyman Yardım),-,95,1,,,,
96,-,Deutsch Spieler Chor,"Narrhalla - Marsch, Freut Euch Des Lebens Wir Kommen Alle In Den",-,96,1,,,,
97,-,Ensemble Polaris,The Lass of Humberside (Scotland),-,97,1,,,,
98,-,Secret Garden,Nocturne,-,36,2,,,,
99,-,Armand Amar & Levon Minassian,Tchinares,-,33,1,,,,
100,-,Paolo Conte,Via con me,-,50,1,,,,
