Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,86,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),4,1,86,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,86,,,,
4,up,Donna Taggart,Jealous of the Angels,5,3,85,,,,
5,down,Rusted Root,Send Me On My Way,2,1,86,,,,
6,down,Mitch Tambo,You're the Voice,3,1,68,,,,
7,up,Yothu Yindi,Treaty,8,2,86,,,,
8,up,Warumpi Band,My Island Home,21,4,82,,,,
9,-,Wizkid,Essence,-,4,6,,,,
10,down,Martha And The Muffins,Echo Beach,9,5,86,,,,
11,up,Dario G,Sunchyme,11,5,85,,,,
12,up,Celtic Angels,In the Arms of an Angel,20,5,83,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,85,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,9,82,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,22,8,75,,,,
16,up,Sigur Rós,Hoppípolla,96,9,72,,,,
17,up,ケルティック・ウーマン,Amazing Grace,99,6,73,,,,
18,-,Kostas Papadopoulos,Zorba the Greek,-,8,72,,,,
19,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,60,,,,
20,-,Israel Kamakawiwo'ole,Wonderful World,-,10,62,,,,
21,-,Patea Maori Club,Poi E,-,11,72,,,,
22,down,King Stingray,Get Me Out,7,2,21,,,,
23,-,Johnny Clegg & Savuka,Dela,-,12,63,,,,
24,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",41,8,66,,,,
25,-,The Aussie Bush Band,I Am Australian,-,8,58,,,,
26,-,Yothu Yindi,Djapana,-,10,63,,,,
27,up,New Zealand Singers,Slice of Heaven,100,14,62,,,,
28,-,Warumpi Band,Blackfella / Whitefella,-,4,56,,,,
29,-,Deva Premal,Gayatri Mantra,-,17,54,,,,
30,-,Delerium,Silence (feat. Sarah McLachlan),-,24,52,,,,
31,-,Babbu Maan,Dhuan,-,31,1,,,,
32,-,Loreena McKennitt,The Mystic's Dream,-,16,38,,,,
33,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,48,,,,
34,-,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",-,5,51,,,,
35,-,Dolce,Shaddup You Face,-,16,43,,,,
36,-,Demis Roussos,Forever and Ever,-,6,54,,,,
37,-,Loreena McKennitt,The Dark Night of the Soul,-,25,35,,,,
38,down,Demis Roussos,My Friend the Wind,10,10,49,,,,
39,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,43,,,,
40,-,Yothu Yindi,Djapana (Radio Mix),-,5,57,,,,
41,-,Warumpi Band,Blackfella Whitefella,-,15,42,,,,
42,-,Frankie Davidson,Come On Aussie,-,19,41,,,,
43,-,Storm Large,I've Got You Under My Skin,-,43,1,,,,
44,-,Beautiful Chorus,Heart Chakra,-,44,1,,,,
45,-,New Zealand Singers,Ten Guitars,-,45,1,,,,
46,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,13,4,,,,
47,-,DJ Pantelis & Nick Saley,Ola Se Thimizoun,-,47,1,,,,
48,-,Kostas Mentzelopoulos,S' Agapo Kali Mou,-,48,1,,,,
49,-,Ben Vai,Ua Na'o Oe,-,49,1,,,,
50,-,Dj Jabato,Location (Remix),-,50,1,,,,
51,-,Meir Banai,לך אלי,-,51,1,,,,
52,-,DJ Project,Prima Noapte,-,52,1,,,,
53,down,King Stingray,Hey Wanhaka,16,7,19,,,,
54,-,Mahlathini & The Mahotella Queens,Melodi Ya Lla,-,54,1,,,,
55,-,Mike Akox,For My Baby,-,55,1,,,,
56,-,KOKOROKO,Abusey Junction,-,56,1,,,,
57,-,Najib Alhoush,Ya Aen Daly,-,57,1,,,,
58,-,Alpesh Moharir,I Am Breathing (feat. Gaurav Banerjee),-,58,1,,,,
59,-,Balkan Taksim,Žali Zare,-,59,1,,,,
60,-,A-SOUL,Quiet,-,60,1,,,,
61,-,Limoblaze,Mind,-,61,1,,,,
62,-,K4mo,Bruk It Down,-,62,1,,,,
63,-,Noor Jehan,Koka Mera Bara Tharki,-,63,1,,,,
64,-,"Adolfo Perez, Juan Maglio Pacho & Orquesta Tipica",Gritos del alma,-,64,1,,,,
65,-,Peter Roe,Leannan Sith,-,65,1,,,,
66,-,Rexxie,"KPK (Remix) [feat. Sho Madjozi, MohBad]",-,66,1,,,,
67,-,Togar Howard,Misbehave (feat. B.M.),-,67,1,,,,
68,-,Umme Habiba,Ya Wajih Ad'din,-,68,1,,,,
69,-,Moliy,My Way,-,69,1,,,,
70,-,Ju Marconato,Ave Maria,-,70,1,,,,
71,-,Alpesh Moharir,Gudiya (feat. Manish Sharma),-,71,1,,,,
72,-,Osman Hadzic,Pustite Me,-,72,1,,,,
73,-,Dead Can Dance,Cantara,-,73,1,,,,
74,-,Mahmoud Chouki,Lamma Bada Yatathana,-,74,1,,,,
75,-,Devorah Schwartz,Goodbye,-,75,1,,,,
76,-,Kanelli Eua,Xariklaki,-,76,1,,,,
77,-,Joey Weisenberg,Chaim's Waltz,-,77,1,,,,
78,-,Leroy Anderson,Forgotten Dreams,-,78,1,,,,
79,-,Sasy,Masnuee (feat. Kourosh Moghimi),-,79,1,,,,
80,-,Niekku,Koiviston polska,-,80,1,,,,
81,-,Giannis Omalianakis,Erotokritos,-,81,1,,,,
82,-,King Mondo,Sugar Mummy (feat. Guru Nkz),-,82,1,,,,
83,-,Emad Sayyah,"Good Luck, Belly (Percussion Version)",-,83,1,,,,
84,-,Quartetto Cetra,Un Bacio A Mezzanotte,-,84,1,,,,
85,-,Kostas Mentzelopoulos,Eisai O Theos Mou,-,85,1,,,,
86,-,Emad Sayyah,Feel the Sahara (Percussion Version),-,86,1,,,,
87,-,Anxhela Peristeri,Bye Bye (feat. Marcus Marchado),-,87,1,,,,
88,-,"Coram Deo Ensemble, Jeff Johnson, Brian Dunning, Janet Marie Chvatal, Wendy Goodwin & Marc Gremm",I Look to the Hills / God Alone Suffices,-,88,1,,,,
89,-,England FanChants,Engerrland,-,89,1,,,,
90,-,Emad Sayyah,Wow! Your Body! (Percussion Version),-,90,1,,,,
91,-,Nikos Petrougakis,Sihorame pou fevg o / Skotiniase xana / Ta plia pethenoun sta limania / To pepromeno mou / Ise egoistria,-,91,1,,,,
92,-,Julius La Rosa,Eh Cumpari,-,92,1,,,,
93,-,Emad Sayyah,Tune of the Bazaar (Percussion Version),-,93,1,,,,
94,-,Tasia Verra,Hrysoula,-,94,1,,,,
95,-,Sayonara Show Band,Long Cool Woman (In a Black Dress),-,95,1,,,,
96,down,Lucenzo,Danza Kuduro (feat. Don Omar),89,17,9,,,,
97,down,Pigram Brothers,Going Back Home,24,6,44,,,,
98,-,New Zealand Singers,The Haka,-,28,39,,,,
99,-,The Dubliners,The Rocky Road to Dublin (Live),-,39,4,,,,
100,-,New Zealand Singers,How Bizzare,-,23,37,,,,
