Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Rusted Root,Send Me On My Way,4,1,199,,,,
3,up,Donna Taggart,Jealous of the Angels,14,3,198,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,199,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,199,,,,
6,up,Yothu Yindi,Treaty,6,2,199,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,70,,,,
8,up,Mitch Tambo,You're the Voice,21,1,175,,,,
9,down,Delerium & Sarah McLachlan,Silence,7,7,71,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,198,,,,
11,up,Warumpi Band,My Island Home,11,4,194,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,12,8,180,,,,
13,up,Israel Kamakawiwo'ole,Wonderful World,16,10,162,,,,
14,-,Deep Forest,Sweet Lullaby,-,6,166,,,,
15,-,Nikiforos,S' Agapao Opos Ise,-,15,2,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,193,,,,
17,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,17,3,,,,
18,-,G Amrit,Strange,-,18,1,,,,
19,-,Jahmiel,U Mi Love,-,19,1,,,,
20,up,Mitch Tambo & Reigan,Great Southern Land,20,1,24,,,,
21,-,Haitch Music,Somnolent (Native American style flute & piano),-,21,1,,,,
22,-,Burna Boy,Big 7,-,22,1,,,,
23,-,Bishop Zablon Laizer,Emiri Enkai,-,23,1,,,,
24,down,The Aussie Bush Band,I Am Australian,8,8,150,,,,
25,up,The Irish Rovers,The Unicorn,53,25,45,,,,
26,-,Ελληνικά,Na Ti Xerese (Ao Vivo),-,26,1,,,,
27,-,"Gen Uru, Sparkle Tee & Rudeboy",Oshimmiri (feat. Ifé),-,27,1,,,,
28,-,The Five Stars,Musika Malie (Good Music),-,28,1,,,,
29,-,Matt Pacheco,The Sylph Gardens,-,29,1,,,,
30,-,Dr. Kulreet Chaudhary,Introduction,-,30,3,,,,
31,-,Petros Gaitanos,"Agni, Parthene, Despoina, Ixos Plagios Tou A΄",-,31,1,,,,
32,-,Darshan Rawal,Mahiya Jinna Sona,-,32,1,,,,
33,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,33,1,,,,
34,-,Mohammad-reza shajarian,Cheha Ke Bar Sare Ma Raft,-,34,1,,,,
35,-,Trang Tran,Yêu Em Dài Lâu (Disco),-,35,1,,,,
36,-,DJ Art & Enoque Salomão,I Just Want You,-,36,1,,,,
37,-,Petros Gaitanos,"Agni, Parthene, Despoina, Ixos Plagios Tou A΄, Staseis A΄& B΄",-,37,1,,,,
38,-,Surjit Khan,Sang Lagdi,-,38,1,,,,
39,-,Assyrian music,Noora'd Khobakh,-,39,1,,,,
40,-,Marioo & Alikiba,Love Song,-,40,1,,,,
41,-,Johnny Drille,Spending,-,41,1,,,,
42,-,Rivertribe,Morning Prayer (Music Mosaic Remastered),-,42,1,,,,
43,-,Jason Singh & The Banwasi Collective,Prem Diwani,-,43,1,,,,
44,-,Tiama'a,Tagi A Le Pologa,-,44,1,,,,
45,-,DJ651 & Zipso,Vili Mai,-,45,1,,,,
46,-,DJ BANGS,SOFA (feat. MARIONE),-,46,1,,,,
47,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,25,,,,
48,-,Orquesta Romantica Milonguera,Paisaje,-,48,1,,,,
49,-,African-American Sound Recordings,Varnish,-,49,1,,,,
50,-,Happy Pony,Whistle While We Wander,-,50,1,,,,
51,-,Tiama'a,Pule Aoao Le Atua,-,51,1,,,,
52,-,Lu City,Twaka (feat. KANIS),-,52,1,,,,
53,-,Amrinder Gill & Gurshabad,"Chal Mera Putt - Title Track (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,3,,,,
54,-,Nino Rivera,Oye Mi Ritmo Caliente,-,54,1,,,,
55,-,"Stebin Ben, Avvy Ballagan & ShowKidd",Baarish Bulao,-,55,1,,,,
56,-,Sabina Yasmin,Shei Rail Lainer Dharey,-,56,1,,,,
57,-,Zafrir Ifrach,אוי למאן,-,57,1,,,,
58,-,Mukoma Ketai and The Simba Brothers,Mandivengereyi,-,58,1,,,,
59,-,Giannis Ploutarhos,To Velos,-,58,1,,,,
60,-,Pashalis Terzis,Akatallili I Ora,-,60,1,,,,
61,-,Orquesta Romantica Milonguera,Recien,-,61,1,,,,
62,-,Super Varietes,Leilani E,-,62,1,,,,
63,-,Wilfredo de Los Reyes,Es Diferente,-,63,1,,,,
64,-,Bayoumi,The Snake,-,64,1,,,,
65,-,Mukoma Ketai and The Simba Brothers,Zuva Nezuva,-,65,1,,,,
66,-,Orquesta Romantica Milonguera,Que te importa que te llore,-,66,1,,,,
67,-,Nikos Zoidakis,Pantermi Kissamo (Live),-,67,1,,,,
68,-,Kaunan,Vallåt,-,68,1,,,,
69,-,Mukoma Ketai and The Simba Brothers,Kudai Uriwe,-,69,1,,,,
70,-,Deloraine,Yennefer,-,70,1,,,,
71,-,Heyden Adama,Grenade,-,71,1,,,,
72,-,Nikos Zoidakis,Ithela Na 'Mouna Ego (Live),-,72,1,,,,
73,-,Wardruna,Munin,-,73,1,,,,
74,-,Stonebwoy & DJ Maphorisa,Apotheke,-,74,1,,,,
75,-,Alfredo Valdes Jr.,Bilongo,-,75,1,,,,
76,-,Cheb Mami,A'rabti,-,76,1,,,,
77,-,Stamatis Spanoudakis,O Glyky Mou Ear,-,77,1,,,,
78,-,Rúnahild,Seidrúnar,-,78,1,,,,
79,-,Seamus McGee,Home Is Where You're Happy,-,79,1,,,,
80,-,Roberto Scaglioni,Meraviglioso (feat. Ruggero Passarini) [Valzer],-,80,1,,,,
81,-,SirChox,Aatma Rama (Slowed Reverb),-,81,1,,,,
82,-,Musics For everyday,Vietnamese Music,-,82,1,,,,
83,-,Roberto Scaglioni,Radioso (feat. Ruggero Passarini) [Valzer],-,83,1,,,,
84,-,"Timpthy Moloi, Corlea Botha, Boki Ntsime, Demi Lee Moore, Monique Steyn & Ruhan Du Toit",World In Union (Live),-,84,1,,,,
85,-,Roberto Scaglioni,Mezzolara (feat. Ruggero Passarini) [Polca],-,85,1,,,,
86,-,Roberto Scaglioni,Canto del gallo (feat. Ruggero Passarini) [Valzer],-,86,1,,,,
87,-,Corlea Botha,Wicked Game (Live),-,87,1,,,,
88,-,Alireza Ghorbani & Mahyar Alizadeh,Behind The Curtain (Pardeh Neshin),-,88,1,,,,
89,-,Roberto Scaglioni,La paloma (feat. Ruggero Passarini) [Tango - beguine],-,89,1,,,,
90,down,Warumpi Band,Blackfella / Whitefella,13,4,157,,,,
91,-,K-meleon,Comme tout le monde,-,91,1,,,,
92,-,Jean-Michel Veillon & Yvon Riou,Talvoudegezh an Dour,-,92,1,,,,
93,-,Jean-Michel Veillon & Yvon Riou,Ar Plac'h Diw Wech Eureujet/Ar Plac'h He Daou Vried/Pa Oan Me Plac'hig Yaouank,-,93,1,,,,
94,-,La Métisse,Jingle la métisse,-,94,1,,,,
95,down,Loreena McKennitt,The Mystic's Dream,18,16,119,,,,
96,down,The Auld Town Band & Pipes,Scotland the Brave,19,8,143,,,,
97,-,Jean-Michel Veillon & Yvon Riou,Traou Samson,-,97,1,,,,
98,-,Jean-Michel Veillon & Yvon Riou,Ajari,-,98,1,,,,
99,down,Deva Premal,Gayatri Mantra,22,17,142,,,,
100,-,Jean-Michel Veillon & Yvon Riou,Merc'hed Planwour/Dans a-Zailheù,-,100,1,,,,
