Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,190,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,190,,,,
3,up,Donna Taggart,Jealous of the Angels,5,3,189,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,190,,,,
5,up,Yothu Yindi,Treaty,9,2,190,,,,
6,down,Rusted Root,Send Me On My Way,4,1,190,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,61,,,,
8,up,Chester See,God Damn You're Beautiful,8,5,166,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,189,,,,
10,up,Delerium & Sarah McLachlan,Silence,11,7,62,,,,
11,up,Warumpi Band,Blackfella / Whitefella,20,4,148,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,156,,,,
13,up,Mitch Tambo,You're the Voice,14,1,167,,,,
14,up,Warumpi Band,My Island Home,15,4,185,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,16,8,171,,,,
16,up,Deep Forest,Sweet Lullaby,42,6,159,,,,
17,up,KP Sunshine Band,"Hot, Hot, Hot",17,11,148,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,18,10,153,,,,
19,up,The Aussie Bush Band,I Am Australian,19,8,141,,,,
20,up,Yothu Yindi,Djapana (Radio Mix),21,5,150,,,,
21,up,Loreena McKennitt,The Mystic's Dream,22,16,110,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,23,8,135,,,,
23,up,Deva Premal,Gayatri Mantra,24,17,134,,,,
24,up,ケルティック・ウーマン,Amazing Grace,25,6,173,,,,
25,up,Mitch Tambo & Reigan,Great Southern Land,35,1,17,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],26,19,56,,,,
27,up,Dolce,Shaddup You Face,27,16,125,,,,
28,up,Delerium,Silence (Fade's Sanctuary Remix Edit),28,15,67,,,,
29,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,29,17,124,,,,
30,up,Martha And The Muffins,Echo Beach,31,5,188,,,,
31,up,Frankie Davidson,Come On Aussie,32,19,112,,,,
32,up,Yothu Yindi,Djapana,34,10,150,,,,
33,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,33,16,111,,,,
34,up,Loreena McKennitt,The Bonny Swans,41,26,70,,,,
35,up,Pigram Brothers,Going Back Home,37,6,102,,,,
36,up,The Chieftains,The Foggy Dew,43,6,81,,,,
37,up,New Zealand Singers,How Bizzare,89,23,106,,,,
38,-,Loreena McKennitt,Prospero's Speech,-,34,37,,,,
39,up,Johnny Clegg & Savuka,Dela,100,12,150,,,,
40,up,Armand Amar & Levon Minassian,Hovern' engan,92,25,58,,,,
41,-,Fally Ipupa,Nous2,-,41,1,,,,
42,-,The Irish Rovers,The Unicorn,-,25,40,,,,
43,-,Henry Tupou,Sekeseke Mai Nei,-,43,1,,,,
44,-,Henry Tupou,Te Tere Nei Te Ora,-,44,1,,,,
45,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,21,,,,
46,down,Ekaterina Shelehova,Savage Daughter,10,2,6,,,,
47,-,Ashley Serena & Jack Victor,May It Be,-,47,1,,,,
48,-,Chelsea Dinorath,Gerir,-,48,1,,,,
49,-,Clive Camille,Ezipsyen,-,49,1,,,,
50,-,New Zealand Singers,The Haka,-,28,101,,,,
51,-,Rustavi Folk Choir & Anzor Erkomaishvili,Nana (Kakhuri),-,51,1,,,,
52,-,Sara Martins & Kaysha,Deixa só,-,52,1,,,,
53,-,Alex Prokuplja,KI DUSHA KO VILO,-,53,1,,,,
54,-,Jack Johnson & John Cruz,Little Bit of Love,-,54,1,,,,
55,-,The Orchestra of Syrian Musicians & Damon Albarn,Out of Time,-,55,1,,,,
56,-,Tuuletar,Kuule,-,56,1,,,,
57,-,The Scottish Bagpipe Players,Amazing Grace,-,21,54,,,,
58,-,Kelly Kelekidou,Pos Na Se Pistepso,-,21,2,,,,
59,-,Yannis K. Ioannou & Vassilis Papadopoulos,Double Sirtaki Around Acropolis,-,59,1,,,,
60,-,Sive Vaiga Ualesi,Ititi E Sili Ile Leai,-,60,1,,,,
61,-,The Free Music & Najib Alhoush,Hawelt Nensa Ghalaak,-,61,1,,,,
62,-,Omar Pene,Emergence,-,62,1,,,,
63,-,Clorinda Lucciano,Harvest Season,-,63,1,,,,
64,-,FS Wuauquikuna,Runakuna,-,64,1,,,,
65,-,Punialava’a,Tagi le Atunu'u Pele,-,45,2,,,,
66,-,Small Music SMY Official,Jong Der Leng Bomplech Monus Mnek (SeyHa),-,66,1,,,,
67,-,Nabila Taqiyyah,Eid Mubarak,-,67,1,,,,
68,-,Omar Pene,Wéthié,-,68,1,,,,
69,-,Vaniah Toloa,Tukau - To Be Left Behind,-,69,1,,,,
70,down,Loreena McKennitt,The Dark Night of the Soul,30,25,97,,,,
71,-,The Blarney Folk,All for Me Grogg,-,71,1,,,,
72,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,72,1,,,,
73,-,FS Wuauquikuna,Naruto,-,73,1,,,,
74,-,Seun Kuti & Egypt 80',Kalakuta Boy (Rich Medina Jacques House Remix),-,74,1,,,,
75,-,Clorinda Lucciano,Exploration,-,75,1,,,,
76,-,Nikos Vertis,Eisai Mia Glikia Mpalanta,-,76,1,,,,
77,-,Kostas Skafidas,Ton Kosta Kai Ta Matia Sou,-,77,1,,,,
78,-,Clorinda Lucciano,Battle,-,78,1,,,,
79,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,79,1,,,,
80,-,Seun Kuti & Egypt 80',Black Woman (Helado Negro Remix),-,80,1,,,,
81,-,Gerill Yusuf,Xeribe Limin,-,81,1,,,,
82,-,Juls,"No Lie (feat. Knucks, XamVolo & Che Lingo)",-,82,1,,,,
83,-,Matt Hsu's Obscure Orchestra,Ant Dance,-,83,1,,,,
84,-,Clorinda Lucciano,Always Hesitating,-,84,1,,,,
85,-,Frigg,Hambot 1492 & 1488,-,85,1,,,,
86,-,Shireen,Nadi,-,86,1,,,,
87,-,Bhai Parminder Singh,Bir Rass,-,87,1,,,,
88,-,Delkash,Yade Man Kon,-,88,1,,,,
89,-,VT1S,Serau,-,89,1,,,,
90,-,Delly,Yeehaw,-,90,1,,,,
91,-,Shireen,Panjabiwala,-,91,1,,,,
92,-,Small Music SMY Official,Nhom Nek Ke Nas,-,92,1,,,,
93,-,The Polka Band,Hoosier Susie Polka,-,93,1,,,,
94,-,Tania Tsanaklidou,Sidera,-,94,1,,,,
95,-,Rain Sounds for Sleeping,"Rain and Thunder Sounds (Loopable, no fade)",-,95,1,,,,
96,-,Efkan Şeşen,Bella Ciao,-,96,1,,,,
97,-,Ian Hutson & His Scottish Dance Band,Fiona’s Polka,-,97,1,,,,
98,-,Sigur Rós,Hoppípolla,-,9,167,,,,
99,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,26,,,,
100,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,42,,,,
